"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.663","Bronze Coin, Rome, 217 BC - 215 BC 1906.236.663","1906.236.663","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","8","","5.05","https://numismatics.org/collectionimages/19001949/1906/1906.236.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.663.rev.width175.jpg","2022-08-30T04:03:30Z"
"http://numismatics.org/collection/1937.158.570","Bronze Coin, Rome, 217 BC - 215 BC 1937.158.570","1937.158.570","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","6","","6.41","https://numismatics.org/collectionimages/19001949/1937/1937.158.570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.570.rev.width175.jpg","2022-08-30T08:15:18Z"
"http://numismatics.org/collection/1941.131.16","Bronze Coin, Rome, 217 BC - 215 BC 1941.131.16","1941.131.16","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","6","","4.73","https://numismatics.org/collectionimages/19001949/1941/1941.131.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.16.rev.width175.jpg","2022-08-31T02:07:26Z"
"http://numismatics.org/collection/1941.131.17","Bronze Coin, Rome, 217 BC - 215 BC. 1941.131.17","1941.131.17","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","3","","5.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.17.rev.width175.jpg","2022-08-31T02:07:33Z"
"http://numismatics.org/collection/1944.100.60","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.60","1944.100.60","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","6","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60.rev.width175.jpg","2022-08-31T08:19:40Z"
"http://numismatics.org/collection/1944.100.58","Bronze Coin, Rome, 217 BC - 215 BC 1944.100.58","1944.100.58","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","7","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58.rev.width175.jpg","2022-08-31T08:09:51Z"
"http://numismatics.org/collection/1944.100.59","Bronze Coin, Rome, 217 BC - 215 BC. 1944.100.59","1944.100.59","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","9","","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59.rev.width175.jpg","2022-08-31T08:14:28Z"
"http://numismatics.org/collection/1940.126.1","Bronze Coin, Rome, 217 BC - 215 BC 1940.126.1","1940.126.1","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","6","","6.49","https://numismatics.org/collectionimages/19001949/1940/1940.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.126.1.rev.width175.jpg","2022-08-31T01:42:12Z"
"http://numismatics.org/collection/1957.172.9","Bronze Coin, Rome, 217 BC - 215 BC 1957.172.9","1957.172.9","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.9.rev.width175.jpg","2022-09-01T07:14:18Z"
"http://numismatics.org/collection/1969.83.101","Bronze Coin, Rome, 217 BC - 215 BC 1969.83.101","1969.83.101","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","8","","5.37","https://numismatics.org/collectionimages/19501999/1969/1969.83.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.101.rev.width175.jpg","2022-09-02T01:06:18Z"
"http://numismatics.org/collection/1969.83.102","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.102","1969.83.102","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","4","","5.96","https://numismatics.org/collectionimages/19501999/1969/1969.83.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.102.rev.width175.jpg","2022-09-02T01:06:18Z"
"http://numismatics.org/collection/1969.83.103","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.103","1969.83.103","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","7","","6.39","","","2022-09-02T01:06:18Z"
"http://numismatics.org/collection/1969.83.104","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.104","1969.83.104","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","6","","5.23","","","2022-09-02T01:06:18Z"
"http://numismatics.org/collection/1969.83.105","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.105","1969.83.105","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","6","","5.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.105.rev.width175.jpg","2022-09-02T01:06:18Z"
"http://numismatics.org/collection/1969.83.106","Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.106","1969.83.106","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 39/5","","","RRC 39/5||S 97","","","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","9","","6.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.106.rev.width175.jpg","2022-09-02T01:06:18Z"
