"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.999.25","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1911.999.25","1911.999.25","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1911/1911.999.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.25.rev.width175.jpg","2022-08-30T04:20:36Z"
"http://numismatics.org/collection/1931.119.1","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1931.119.1","1931.119.1","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.93","https://numismatics.org/collectionimages/19001949/1931/1931.119.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.119.1.rev.width175.jpg","2022-08-30T07:02:43Z"
"http://numismatics.org/collection/1944.100.28649","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28649","1944.100.28649","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28649.rev.width175.jpg","2022-08-31T04:27:20Z"
"http://numismatics.org/collection/1944.100.28650","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28650","1944.100.28650","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28650.rev.width175.jpg","2022-08-31T04:27:21Z"
"http://numismatics.org/collection/1944.100.28651","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28651","1944.100.28651","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28651.rev.width175.jpg","2022-08-31T04:27:21Z"
"http://numismatics.org/collection/1944.100.28652","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28652","1944.100.28652","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28652.rev.width175.jpg","2022-08-31T04:27:21Z"
"http://numismatics.org/collection/1944.100.28653","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28653","1944.100.28653","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28653.rev.width175.jpg","2022-08-31T04:27:21Z"
"http://numismatics.org/collection/1944.100.28654","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28654","1944.100.28654","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28654.rev.width175.jpg","2022-08-31T04:27:22Z"
"http://numismatics.org/collection/1944.100.28655","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28655","1944.100.28655","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28655.rev.width175.jpg","2022-08-31T04:27:22Z"
"http://numismatics.org/collection/1944.100.28656","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28656","1944.100.28656","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28656.rev.width175.jpg","2022-08-31T04:27:22Z"
"http://numismatics.org/collection/1944.100.28657","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28657","1944.100.28657","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28657.rev.width175.jpg","2022-08-31T04:27:22Z"
"http://numismatics.org/collection/1944.100.28658","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28658","1944.100.28658","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28658.rev.width175.jpg","2022-08-31T04:27:23Z"
"http://numismatics.org/collection/1944.100.28659","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28659","1944.100.28659","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28659.rev.width175.jpg","2022-08-31T04:27:23Z"
"http://numismatics.org/collection/1944.100.28660","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28660","1944.100.28660","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28660.rev.width175.jpg","2022-08-31T04:27:23Z"
"http://numismatics.org/collection/1944.100.28661","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28661","1944.100.28661","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28661.rev.width175.jpg","2022-08-31T04:27:24Z"
"http://numismatics.org/collection/1944.100.28662","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28662","1944.100.28662","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28662.rev.width175.jpg","2022-08-31T04:27:24Z"
"http://numismatics.org/collection/1944.100.28663","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28663","1944.100.28663","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28663.rev.width175.jpg","2022-08-31T04:27:24Z"
"http://numismatics.org/collection/1944.100.28664","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28664","1944.100.28664","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.28664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28664.rev.width175.jpg","2022-08-31T04:27:24Z"
"http://numismatics.org/collection/1944.100.28665","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28665","1944.100.28665","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28665.rev.width175.jpg","2022-08-31T04:27:24Z"
"http://numismatics.org/collection/1944.100.28666","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28666","1944.100.28666","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28666.rev.width175.jpg","2022-08-31T04:27:25Z"
"http://numismatics.org/collection/1944.100.28667","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28667","1944.100.28667","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28667.rev.width175.jpg","2022-08-31T04:27:26Z"
"http://numismatics.org/collection/1944.100.28668","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28668","1944.100.28668","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28668.rev.width175.jpg","2022-08-31T04:27:26Z"
"http://numismatics.org/collection/1944.100.28669","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28669","1944.100.28669","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28669.rev.width175.jpg","2022-08-31T04:27:26Z"
"http://numismatics.org/collection/1947.98.60","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.60","1947.98.60","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.28","https://numismatics.org/collectionimages/19001949/1947/1947.98.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.60.rev.width175.jpg","2022-09-01T03:25:32Z"
"http://numismatics.org/collection/1947.98.61","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1947.98.61","1947.98.61","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","16.95","https://numismatics.org/collectionimages/19001949/1947/1947.98.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.61.rev.width175.jpg","2022-09-01T03:25:32Z"
"http://numismatics.org/collection/1974.26.515","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.515","1974.26.515","http://numismatics.org/pella/id/price.124","-320","-317","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 124","","","Price 124","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.515.rev.width175.jpg","2022-09-02T03:27:14Z"
