"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27554","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.27554","1944.100.27554","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.rev.width175.jpg","2022-08-31T04:21:58Z"
"http://numismatics.org/collection/1944.100.26447","Silver Coin, Uncertain value, 323 BCE - 300 BCE 1944.100.26447","1944.100.26447","http://numismatics.org/pella/id/price.4031","-323","-300","","","Price 4031","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 4031","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.5","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.26447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26447.rev.width175.jpg","2022-08-31T04:13:48Z"
"http://numismatics.org/collection/1944.100.28790","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28790","1944.100.28790","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.rev.width175.jpg","2022-08-31T04:28:25Z"
"http://numismatics.org/collection/1944.100.28791","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28791","1944.100.28791","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.rev.width175.jpg","2022-08-31T04:28:25Z"
"http://numismatics.org/collection/1944.100.28884","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28884","1944.100.28884","http://numismatics.org/pella/id/price.131","-320","-317","","","Price 131","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 131","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.rev.width175.jpg","2022-08-31T04:29:23Z"
"http://numismatics.org/collection/1944.100.28885","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28885","1944.100.28885","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.rev.width175.jpg","2022-08-31T04:29:24Z"
"http://numismatics.org/collection/1944.100.28886","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28886","1944.100.28886","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.rev.width175.jpg","2022-08-31T04:29:24Z"
"http://numismatics.org/collection/1944.100.28887","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28887","1944.100.28887","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.rev.width175.jpg","2022-08-31T04:29:24Z"
"http://numismatics.org/collection/1944.100.28888","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28888","1944.100.28888","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.rev.width175.jpg","2022-08-31T04:29:25Z"
"http://numismatics.org/collection/1944.100.28889","Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28889","1944.100.28889","http://numismatics.org/pella/id/price.130","-320","-317","","","Price 130","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 130","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.rev.width175.jpg","2022-08-31T04:29:25Z"
