"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.46.14","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1973.46.14","1973.46.14","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.03","https://numismatics.org/collectionimages/19501999/1973/1973.46.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.46.14.rev.width175.jpg","2024-05-16T12:36:01Z"
"http://numismatics.org/collection/1944.100.28606","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28606","1944.100.28606","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28606.rev.width175.jpg","2024-05-15T02:08:50Z"
"http://numismatics.org/collection/1944.100.28607","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28607","1944.100.28607","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.28607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28607.rev.width175.jpg","2024-05-15T02:08:50Z"
"http://numismatics.org/collection/1944.100.28608","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28608","1944.100.28608","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28608.rev.width175.jpg","2024-05-15T02:08:51Z"
"http://numismatics.org/collection/1944.100.28609","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28609","1944.100.28609","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28609.rev.width175.jpg","2024-05-15T02:08:52Z"
"http://numismatics.org/collection/1944.100.28610","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28610","1944.100.28610","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28610.rev.width175.jpg","2024-05-15T02:08:53Z"
"http://numismatics.org/collection/1944.100.28611","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28611","1944.100.28611","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28611.rev.width175.jpg","2024-05-15T02:08:54Z"
"http://numismatics.org/collection/1944.100.28612","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28612","1944.100.28612","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28612.rev.width175.jpg","2024-05-15T02:08:55Z"
"http://numismatics.org/collection/1944.100.28613","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28613","1944.100.28613","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28613.rev.width175.jpg","2024-05-15T02:08:55Z"
"http://numismatics.org/collection/1944.100.28614","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28614","1944.100.28614","http://numismatics.org/pella/id/price.120","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 120","","","Price 120","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.28614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28614.rev.width175.jpg","2024-05-15T02:08:56Z"
