"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2428","Paper 100 yen of Nippon Ginko, Japan, 1953. 1992.117.2428","1992.117.2428","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:55:16Z"
"http://numismatics.org/collection/0000.999.697","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.697","0000.999.697","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/0000.999.641","Paper yen of Nippon Ginko, Japan, 1889. 0000.999.641","0000.999.641","","1889","1889","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 27","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:52:40Z"
"http://numismatics.org/collection/1992.117.2429","Paper 100 yen of Nippon Ginko, Tokyo, 1953. 1992.117.2429","1992.117.2429","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:52:50Z"
"http://numismatics.org/collection/1992.117.2430","Paper 100 yen of Nippon Ginko, Tokyo, 1953. 1992.117.2430","1992.117.2430","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:52:50Z"
"http://numismatics.org/collection/0000.999.34720","Paper yen of Nippon Ginko, Japan, 1885. 0000.999.34720","0000.999.34720","","1885","1885","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 22","","","","","","","","Nippon Ginko promises to pay the bearer on demand one yen in silver","Daikoku w/ rice bales and rats r.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34720.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34720.rev.width175.jpg","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/0000.999.644","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.644","0000.999.644","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:55:58Z"
"http://numismatics.org/collection/1992.117.2355","Paper yen of Nippon Ginko, Japan, 1916. 1992.117.2355","1992.117.2355","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.30","","","","","","","","Nippon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:56:09Z"
"http://numismatics.org/collection/0000.999.684","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.684","0000.999.684","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:53:44Z"
"http://numismatics.org/collection/0000.999.665","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.665","0000.999.665","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:52:04Z"
