"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.27878","Bronze kasu of anonymous, nm, 1745 - 1780. 0000.999.27878","0000.999.27878","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||MSI 1.980","","","","","","","","","Lion right","","Criss cross design","","","","13.0","3.247","https://numismatics.org/collectionimages/00001899/0000/0000.999.27878.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27878.rev.width175.jpg","2022-08-30T01:23:52Z"
"http://numismatics.org/collection/0000.999.24103","Bronze paysa of Awrangzib `Alamgir, Burhanpur, xxxx, 21 H. 0000.999.24103","0000.999.24103","","1677","1678","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Burhanpur","","","","India","","","","KM --","","","","","","","","","","","","","","","21.0","13.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.24103.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24103.rev.width175.jpg","2022-08-29T08:55:11Z"
"http://numismatics.org/collection/0000.999.24109","Bronze paysa of Awrangzib `Alamgir, `Azimabad, xxxx H. 0000.999.24109","0000.999.24109","","1658","1707","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","`Azimabad","","","","India","","","","KM --","","","","","","","","","","","","","","","20.0","13.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.24109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24109.rev.width175.jpg","2022-08-29T08:55:12Z"
"http://numismatics.org/collection/0000.999.24111","Bronze paysa of Awrangzib `Alamgir, Lakhnaw, xxxx, 14 H. 0000.999.24111","0000.999.24111","","1670","1671","Awrangzib `Alamgir","","pp","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Lakhnaw","","","","India","","","","KM --","","","","","","","","","","","","","","","","13.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.24111.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24111.rev.width175.jpg","2022-08-29T08:55:12Z"
"http://numismatics.org/collection/0000.999.24127","Bronze paysa of Awrangzib `Alamgir, Gulkanda, xxxx, 27 H. 0000.999.24127","0000.999.24127","","1682","1683","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","F","","","","","Bronze","Gulkanda","","","","India","","","","KM --","","","","","","","","","","","","","","","","9.94","","","2022-08-29T08:55:15Z"
"http://numismatics.org/collection/1917.216.5378","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5378","1917.216.5378","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","12.0","3.047","","","2022-08-30T05:35:55Z"
"http://numismatics.org/collection/1917.216.5379","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5379","1917.216.5379","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","12.0","3.069","","","2022-08-30T05:35:55Z"
"http://numismatics.org/collection/1917.216.5381","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5381","1917.216.5381","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 73||KM --||M 966","","","","","","","","","horse","","","","","","12.0","2.956","","","2022-08-30T05:35:55Z"
"http://numismatics.org/collection/1917.216.5388","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5388","1917.216.5388","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 95||KM --||M --","","","","","","","","","fish r.","","","","","","13.0","2.805","","","2022-08-30T05:35:56Z"
"http://numismatics.org/collection/1917.216.5389","Bronze kasu of anonymous, nm, 1745 - 1780. 1917.216.5389","1917.216.5389","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 95||KM --||M --","","","","","","","","","fish r.","","","","","","13.0","2.993","","","2022-08-30T05:35:57Z"
