"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.69.40","Silver tetradrachm, Tyre, 114 BC - 113 BC. 1924.69.40","1924.69.40","","12","12","","","","","Heracles","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 75","Syria","","","","","","","Bust of Melqarth/Herakles","","Eagle standing on beak of ship","","","12","28.0","14.17","https://numismatics.org/collectionimages/19001949/1924/1924.69.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.69.40.rev.width175.jpg","2022-08-30T06:27:30Z"
"http://numismatics.org/collection/1948.19.1784","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1784","1948.19.1784","http://numismatics.org/ocre/id/ric.4.el.266","218","222","","Elagabalus","RIC IV Elagabalus 266","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 75||RIC IV Elagabalus 266","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","12","18.5","2.97","https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.rev.width175.jpg","2023-03-17T08:35:07Z"
"http://numismatics.org/collection/1944.100.39361","Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1944.100.39361","1944.100.39361","http://numismatics.org/ocre/id/ric.1(2).cl.81","50","54","","Claudius","RIC I (second edition) Claudius 81","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 75||RIC I (second edition) Claudius 81","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVG VSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","17.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.rev.width175.jpg","2023-03-17T08:25:38Z"
"http://numismatics.org/collection/1944.100.39362","Silver Denarius of Claudius, Rome, AD 50 - AD 54 1944.100.39362","1944.100.39362","http://numismatics.org/ocre/id/ric.1(2).cl.81","50","54","","Claudius","RIC I (second edition) Claudius 81","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 75||RIC I (second edition) Claudius 81","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVG VSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","17.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.rev.width175.jpg","2023-03-17T08:22:51Z"
"http://numismatics.org/collection/1912.17.6","Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1912.17.6","1912.17.6","http://numismatics.org/ocre/id/ric.2_1(2).ves.362","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 362","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 75||RIC II, Part 1 (second edition) Vespasian 362","Italy","","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing right, holding palm over left shoulder in left hand and with right about to place wreath on a standard set on ground","","","6","17.0","3.33","https://numismatics.org/collectionimages/19001949/1912/1912.17.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.6.rev.width175.jpg","2023-03-17T09:13:37Z"
"http://numismatics.org/collection/1980.999.3","Gold Aureus of Hadrian, Rome, AD 118. 1980.999.3","1980.999.3","","118","118","","Hadrian","","","","Aureus","Roman","","","Hadrian","","","Gold","Rome","Coin","","","","","BMC 75||ric 2.hdn.43B","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, cuirassed, right","P M TR P COS II ORIENS","Bust of Sol, radiate, draped, right","","","6","18.5","7.04","https://numismatics.org/collectionimages/19501999/1980/1980.999.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.3.rev.width175.jpg","2023-03-17T08:53:58Z"
"http://numismatics.org/collection/1923.151.61","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1923.151.61","1923.151.61","http://numismatics.org/ocre/id/ric.4.el.266","218","222","","Elagabalus","RIC IV Elagabalus 266","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 75||RIC IV Elagabalus 266","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","12","19.4","3.05","https://numismatics.org/collectionimages/19001949/1923/1923.151.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.61.rev.width175.jpg","2023-03-17T07:29:56Z"
"http://numismatics.org/collection/1944.100.52401","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52401","1944.100.52401","http://numismatics.org/ocre/id/ric.4.el.266","218","222","","Elagabalus","RIC IV Elagabalus 266","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 75||RIC IV Elagabalus 266","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","6","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.rev.width175.jpg","2023-03-17T07:10:50Z"
"http://numismatics.org/collection/1935.117.419","Silver Denarius of Marcus Aurelius, Rome. 1935.117.419","1935.117.419","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 75||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","17.0","3.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.419.rev.width175.jpg","2023-03-17T08:11:47Z"
"http://numismatics.org/collection/1944.100.73298","Bronze As of Vitellius, Rome, AD 69 1944.100.73298","1944.100.73298","http://numismatics.org/ocre/id/ric.1(2).vit.173","69","69","","Vitellius","RIC I (second edition) Vitellius 173","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vitellius","BMC 75||RIC I (second edition) Vitellius 173","Italy","","","","","","A VITELLIVS GERM IMP AVG P M TR P","Head of Vitellius, laureate, right","PROVIDENT S C","Altar enclosure with double panelled door and projections at top corners","","","6","28.0","11.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.73298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73298.rev.width175.jpg","2023-03-17T09:28:24Z"
"http://numismatics.org/collection/1935.117.360","Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1935.117.360","1935.117.360","http://numismatics.org/ocre/id/ric.1(2).cl.81","50","54","","Claudius","RIC I (second edition) Claudius 81","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 75||RIC I (second edition) Claudius 81","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVG VSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","19.0","3.54","https://numismatics.org/collectionimages/19001949/1935/1935.117.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.360.rev.width175.jpg","2023-03-17T10:30:33Z"
"http://numismatics.org/collection/1935.117.374","Silver Denarius of Titus, Rome, AD 80. 1935.117.374","1935.117.374","http://numismatics.org/ocre/id/ric.2_1(2).tit.112","80","80","","Titus","RIC II, Part 1 (second edition) Titus 112","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 75||RIC II, Part 1 (second edition) Titus 112","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head laureate, bearded r.","TR P IX IMP XV COS VIII P P","Dolphin coiled around anchor","","","12","18.0","3.185","https://numismatics.org/collectionimages/19001949/1935/1935.117.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.374.rev.width175.jpg","2023-03-17T10:56:10Z"
"http://numismatics.org/collection/1960.175.7","Gold Aureus of Hadrian, Rome, AD 118. 1960.175.7","1960.175.7","","118","118","","Hadrian","","","","Aureus","Roman","","","Hadrian","","","Gold","Rome","Coin","","","","","BMC 75||ric 2.hdn.43B","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, cuirassed, right","P M TR P COS II ORIENS","Bust of Sol, radiate, draped, right","","","6","18.5","6.94","https://numismatics.org/collectionimages/19501999/1960/1960.175.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.7.rev.width175.jpg","2023-03-17T10:50:33Z"
"http://numismatics.org/collection/1882.7.2","Silver Denarius of Titus, Rome, AD 80. 1882.7.2","1882.7.2","http://numismatics.org/ocre/id/ric.2_1(2).tit.112","80","80","","Titus","RIC II, Part 1 (second edition) Titus 112","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 75||RIC II, Part 1 (second edition) Titus 112","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P IX IMP XV COS VIII P P","Dolphin coiled around anchor","","","12","18.0","3.038","https://numismatics.org/collectionimages/00001899/1882/1882.7.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.7.2.rev.width175.jpg","2023-03-17T09:45:44Z"
"http://numismatics.org/collection/1944.100.52400","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52400","1944.100.52400","http://numismatics.org/ocre/id/ric.4.el.266","218","222","","Elagabalus","RIC IV Elagabalus 266","","Pietas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 75||RIC IV Elagabalus 266","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","PIETAS AVG","Pietas standing front, raising both hands in prayer, altar left","","","5","18.65","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.rev.width175.jpg","2023-03-17T09:37:57Z"
"http://numismatics.org/collection/1911.23.248","Silver Denarius of Marcus Aurelius, Rome. 1911.23.248","1911.23.248","http://numismatics.org/ocre/id/ric.3.m_aur.441","","","","Marcus Aurelius","RIC III Marcus Aurelius 441","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 75||RIC III Marcus Aurelius 441","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare right","DIVO PIO, left to right round edge","Rectangular(or nearly square) altar, with horns on top and door in front.","","","6","16.5","3.12","https://numismatics.org/collectionimages/19001949/1911/1911.23.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.248.rev.width175.jpg","2023-03-17T09:49:47Z"
"http://numismatics.org/collection/1997.29.259","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.259","1997.29.259","","810","841","","Eanred","","","","styca","Medieval","","","Daegberht","","","Copper alloy","","Coin","","","","","BMC 75||CKN 67||N 186","British Isles||England","","","","","","+EANREDREX","cross","+DAEGBERCT","cross","","","3","13.0","1.22","","","2022-09-20T08:51:20Z"
"http://numismatics.org/collection/1997.29.541","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.541","1997.29.541","","810","841","","Eanred","","","","styca","Medieval","","","Daegberht","","","Copper alloy","","Coin","","","","","BMC 75||N 186||cf CKN.63,64(O)","British Isles||England","","","","","","+EANREDREX","cross","DAEGBBERLI","cross","","","3","14.0","1.21","","","2022-09-20T08:52:09Z"
"http://numismatics.org/collection/1997.29.542","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.542","1997.29.542","","810","841","","Eanred","","","","styca","Medieval","","","Daegberht","","","Copper alloy","","Coin","","","","","BMC 75||CKN -||N 186","British Isles||England","","","","","","+EANREDRE","cross","+DAECBERFT","cross","","","3","15.0","1.1","","","2022-09-20T08:52:09Z"
"http://numismatics.org/collection/1997.29.543","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.543","1997.29.543","","810","841","","Eanred","","","","styca","Medieval","","","Daegberht","","","Copper alloy","","Coin","","","","","BMC 75||CKN -||N 186","British Isles||England","","","","","","+EANREDREX","cross","+DAEGBERCT","cross","","","9","14.0","1.31","","","2022-09-20T08:52:09Z"
"http://numismatics.org/collection/1997.29.544","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1997.29.544","1997.29.544","","810","841","","Eanred","","","","styca","Medieval","","","Daegberht","","","Copper alloy","","Coin","","","","","BMC 75||CKN -||N 186","British Isles||England","","","","","","+EANRED","pellet","+DAEGBERCT","cross","","","11","13.0","1.27","","","2022-09-20T08:52:10Z"
