"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.22.10","Bronze 1 centesimo of Panama, Mexico City (Mexico), 1953. 1954.22.10","1954.22.10","","1953","1953","","","","Panama","","","","1 centesimo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Panama","","","","KM Panama.17","","","","","","","","","","","","","","","19.0","3.099","","","2022-09-01T06:01:38Z"
"http://numismatics.org/collection/1954.22.11","Silver 1/10 balboa of Panama, Mexico City (Mexico), 1953. 1954.22.11","1954.22.11","","1953","1953","","","","Panama","","","","1/10 balboa","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Panama","","","","KM Panama.18","","","","","","","","","","","","","","","18.0","2.485","","","2022-09-01T06:01:38Z"
"http://numismatics.org/collection/1954.22.12","Silver 1/4 balboa of Panama, Mexico City (Mexico), 1953. 1954.22.12","1954.22.12","","1953","1953","","","","Panama","","","","1/4 balboa","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Panama","","","","KM Panama.19","","","","","","","","","","","","","","","24.0","6.281","","","2022-09-01T06:01:39Z"
"http://numismatics.org/collection/1954.22.13","Silver 1/2 balboa of Panama, Mexico City (Mexico), 1953. 1954.22.13","1954.22.13","","1953","1953","","","","Panama","","","","1/2 balboa","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Panama","","","","KM Panama.20","","","","","","","","","","","","","","","30.0","12.495","","","2022-09-01T06:01:39Z"
"http://numismatics.org/collection/1954.22.14","Silver 1 balboa of Panama, Mexico City (Mexico), 1953. 1954.22.14","1954.22.14","","1953","1953","","","","Panama","","","","1 balboa","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Panama","","","","KM Panama.21","","","","","","","","","","","","","","","38.0","26.751","","","2022-09-01T06:01:39Z"
"http://numismatics.org/collection/1968.88.10","Silver 1/10 balboa of Panama, London (England), 1962. 1968.88.10","1968.88.10","","1962","1962","","","","Panama","","","","1/10 balboa","Latin American","Coin","","","","","Silver","London (England)","","","","Panama","","","","KM Panama.10","","","","","","","","","","","","","","","18.0","2.459","","","2022-09-02T12:47:52Z"
"http://numismatics.org/collection/1966.216.19","Cupronickel 5 centesimo of Panama, London (England), 1966. 1966.216.19","1966.216.19","","1966","1966","","","","Panama","","","","5 centesimo","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Panama","","","","KM Panama.23.2","","","","","","","","","","","","","","","21.0","4.91","","","2022-09-01T08:42:13Z"
"http://numismatics.org/collection/1963.12.17","Bronze 1 centesimo of Panama, Mexico City (Mexico), 1961. 1963.12.17","1963.12.17","","1961","1961","","","","Panama","","","","1 centesimo","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Panama","","","","KM Panama.22","","","","","","","","","","","","","","","19.0","3.144","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1963.12.19","Silver 1/4 balboa of Panama, Mexico City (Mexico), 1961. 1963.12.19","1963.12.19","","1961","1961","","","","Panama","","","","1/4 balboa","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Panama","","","","KM Panama.25","","","","","","","","","","","","","","","24.0","6.225","","","2022-09-01T08:01:47Z"
"http://numismatics.org/collection/1963.89.10","Cupronickel 5 centesimo of Panama, London (England), 1962. 1963.89.10","1963.89.10","","1962","1962","","","","Panama","","","","5 centesimo","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Panama","","","","KM Panama.23.2","","","","","","","","","","","","","","","21.0","5.045","","","2022-09-01T08:14:10Z"
"http://numismatics.org/collection/1963.89.11","Silver 1/10 balboa of Panama, London (England), 1962. 1963.89.11","1963.89.11","","1962","1962","","","","Panama","","","","1/10 balboa","Latin American","Coin","","","","","Silver","London (England)","","","","Panama","","","","KM Panama.10","","","","","","","","","","","","","","","18.0","2.481","","","2022-09-01T08:14:10Z"
"http://numismatics.org/collection/1963.89.12","Silver 1/4 balboa of Panama, London (England), 1962. 1963.89.12","1963.89.12","","1962","1962","","","","Panama","","","","1/4 balboa","Latin American","Coin","","","","","Silver","London (England)","","","","Panama","","","","KM Panama.11","","","","","","","","","","","","","","","24.0","6.269","","","2022-09-01T08:14:10Z"
"http://numismatics.org/collection/1963.89.13","Silver 1/2 balboa of Panama, London (England), 1962. 1963.89.13","1963.89.13","","1962","1962","","","","Panama","","","","1/2 balboa","Latin American","Coin","","","","","Silver","London (England)","","","","Panama","","","","KM Panama.12","","","","","","","","","","","","","","","30.0","12.48","","","2022-09-01T08:14:10Z"
"http://numismatics.org/collection/1976.71.1","Gold 500 balboa of Panama, Exton (Pa.), 1975. 1976.71.1","1976.71.1","","1975","1975","","","","Panama","","","","500 balboa","Latin American","Coin","","","Franklin Mint","","Gold","Exton (Pa.)","","","","Panama","","","","KM Panama.42","","","","","","","","REPUBLICA DE PANAMA-- 500 BALBOAS","national coat of arms","VASCO NUNEZ DE BALBOA -DESCUBRIDOR DEL PACIFICO 1975","kneeling armored figure; sword in L. hand flag in R.","","","","","","","","2022-09-02T04:01:41Z"
"http://numismatics.org/collection/1976.180.1","1 centesimo of Panama, Exton (Pa.), 1976. 1976.180.1","1976.180.1","","1976","1976","","","","Panama","","","","1 centesimo","Latin American","Coin","","","Franklin Mint","","","Exton (Pa.)","","","","Panama","","","","KM Panama.33.1","","","","","","","","Republica de Panama - 1 CENTESIMO","national arms","URRACA 1976","covered head 1/4 L.","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1976.180.2","/Copper 2.5 centesimo of Lorenzo, Victoriano, 1867-1903, Exton (Pa.), 1976. 1976.180.2","1976.180.2","","1976","1976","Lorenzo, Victoriano, 1867-1903","","","Panama","","","","2.5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.34.1","","","","","","","","Republica de Panama; below, 2 1/2 centismos","national coat of arms","Victoriano Lorenzo 1976","head facing","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1976.180.3","Silver 20 balboa of Bolívar, Simón, 1783-1830, Exton (Pa.), 1976. 1976.180.3","1976.180.3","","1976","1976","Bolívar, Simón, 1783-1830","","","Panama","","","","20 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.31","","","","","","","","Republica de Panama 20 Balboas","national coat of arms","Simon Bolivar 1783-1830 ...1976","head R.","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1976.180.4","Silver 1 balboa of Panama, Exton (Pa.), 1976. 1976.180.4","1976.180.4","","1976","1976","","","","Panama","","","","1 balboa","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Panama","","","","KM Panama.39.1a","","","","","","","","REPUBLICA DE PANAMA...1 BALBOA","national coat of arms","VASCO NUNEZ DE BALBOA 1976","armored head 1/4 L.","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1976.180.5","/Copper 5 centesimo of Finlay, Carlos J., Exton (Pa.), 1976. 1976.180.5","1976.180.5","","1976","1976","Finlay, Carlos J.","","","Panama","","","","5 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.35.1","","","","","","","","REPUBLICA DE PANAMA...5 CENTESIMOS","national coat of arms","CARLOS J.FINLAY 1976","head 1/4 L.","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1976.180.6","/Copper 10 centesimo of Amador, Manuel Encarnación, 1869-1952, Exton (Pa.), 1976. 1976.180.6","1976.180.6","","1976","1976","Amador, Manuel Encarnación, 1869-1952","","","Panama","","","","10 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.36.1","","","","","","","","REPUBLICA DE PANAMA...10 CENTESIMOS","national coat of arms","Manuel E. Amador 1976","head 1/4 R.","","","","","","","","2022-09-02T03:58:45Z"
"http://numismatics.org/collection/1976.180.7","/Copper 25 centesimo of Justo Arosemena, Exton (Pa.), 1976. 1976.180.7","1976.180.7","","1976","1976","Justo Arosemena","","","Panama","","","","25 centesimo","Latin American","Coin","","","Franklin Mint","","Copper","Exton (Pa.)","","","","Panama","","","","KM Panama.37.1","","","","","","","","REPUBLICA DE PANAMA...25 CENTESIMOS","national coat of arms","JUSTO AROSEMENA 1976","head 1/4 R.","","","","","","","","2022-09-02T03:58:46Z"
