"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1934.86.15","Silver Coin of Roman Republic, Rome, 83 BCE–31 BCE. 1934.86.15","1934.86.15","","-83","-31","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","","","","","","11","16.0","2.52","","","2024-05-11T11:55:58Z"
"http://numismatics.org/collection/1949.98.400","Bronze Cistophorus of Roman Republic, Ephesus, 39 BCE. 1949.98.400","1949.98.400","","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","","Bronze","","Ephesus","","","Ionia","","","","RPC.2202*||S.1198*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","12","","9.11","","","2024-05-13T05:40:46Z"
"http://numismatics.org/collection/1949.98.401","Bronze Cistophorus of Roman Republic, Ephesus, 39 BCE. 1949.98.401","1949.98.401","","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","","Bronze","","Ephesus","","","Ionia","","","","RPC.2202*||S.1198*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","12","","8.72","","","2024-05-13T05:40:47Z"
"http://numismatics.org/collection/1949.98.402","Bronze Cistophorus of Roman Republic, Ephesus, 39 BCE. 1949.98.402","1949.98.402","https://rpc.ashmus.ox.ac.uk/type/64972","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","Struck","Bronze","","Ephesus","","","Ionia","RPC I, 2201","","","RPC I, 2201||RPC.2201*||S.1197*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","10.63","","","2024-05-13T05:40:48Z"
"http://numismatics.org/collection/1944.100.7008","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1944.100.7008","1944.100.7008","https://rpc.ashmus.ox.ac.uk/type/64972","-39","-39","","","Mark Antony","Roman Republic","","","Mark Antony||Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2201","","","RPC I, 2201||S.1197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","12.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.7008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7008.rev.width175.jpg","2024-05-15T05:38:33Z"
"http://numismatics.org/collection/1944.100.7016","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1944.100.7016","1944.100.7016","https://rpc.ashmus.ox.ac.uk/type/64973","-39","-39","","","Mark Antony","Roman Republic","","","Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2202","","","RPC I, 2202||S.1197","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","1","","12.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.7016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7016.rev.width175.jpg","2024-05-15T05:39:31Z"
"http://numismatics.org/collection/1944.100.7018","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1944.100.7018","1944.100.7018","https://rpc.ashmus.ox.ac.uk/type/64973","-39","-39","","","Mark Antony","Roman Republic","","","Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2202","","","RPC I, 2202||S.1198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","11","","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.7018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7018.rev.width175.jpg","2024-05-15T05:39:44Z"
"http://numismatics.org/collection/1944.100.7032","Silver Cistophorus of Roman Republic, Ephesus, 39 BCE. 1944.100.7032","1944.100.7032","https://rpc.ashmus.ox.ac.uk/type/64973","-39","-39","","","Mark Antony","Roman Republic","","","Octavia","Cistophorus","Roman","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","RPC I, 2202","","","RPC I, 2202||S.1198","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","RT","","","12","","11.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.7032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7032.rev.width175.jpg","2024-05-15T05:41:46Z"
"http://numismatics.org/collection/1944.100.7100","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7100","1944.100.7100","https://rpc.ashmus.ox.ac.uk/type/48091","-37","-36","","","Mark Antony||Lucius Sempronius Atratinus","Roman Republic","","","Octavia","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1453","","","C.553*c||RPC I, 1453||RPC.1453||S.1261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","2","","21.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.7100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7100.rev.width175.jpg","2024-05-15T05:50:42Z"
"http://numismatics.org/collection/1944.100.7101","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–36 BCE. 1944.100.7101","1944.100.7101","https://rpc.ashmus.ox.ac.uk/type/48097","-37","-36","","","Mark Antony||Lucius Sempronius Atratinus","Roman Republic","","","Octavia","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Achaea","RPC I, 1459","","","C.553*c||RPC I, 1459||RPC.1459||S.1261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M ANT.IMP.TER.COS.DES.ITER.ET.TER.III.VIR R.P.C","Antonius and Octavia heads confronted","L.ATRATINVS AVGVR COS DESIG","Antonius and Octavia confronted in quadriga r. drawn by hippocamps|HS|delta and rock|lituus","","","10","","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.7101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7101.rev.width175.jpg","2024-05-15T05:50:49Z"
