"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33076","Bronze Semuncia of Anonymous, Luceria, 300 BC. 0000.999.33076","0000.999.33076","","-300","-300","Anonymous","","","","","Flora","","Semuncia","Roman","Coin","","","","Cast","Bronze","Luceria","","","","Apulia","","","","AG 143","","","","","","","Crescent","","Floral (?) design","","","","18.5","6.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.33076.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33076.rev.width175.jpg","2022-08-30T01:38:59Z"
"http://numismatics.org/collection/1925.176.175","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1925.176.175","1925.176.175","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","31.0","19.67","https://numismatics.org/collectionimages/19001949/1925/1925.176.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.175.rev.width175.jpg","2022-08-30T06:29:52Z"
"http://numismatics.org/collection/1925.176.176","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1925.176.176","1925.176.176","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","29.0","23.34","https://numismatics.org/collectionimages/19001949/1925/1925.176.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.176.rev.width175.jpg","2022-08-30T06:29:52Z"
"http://numismatics.org/collection/1925.176.177","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1925.176.177","1925.176.177","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 269||Sv 1375","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","31.0","25.87","https://numismatics.org/collectionimages/19001949/1925/1925.176.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.177.rev.width175.jpg","2022-08-30T06:29:52Z"
"http://numismatics.org/collection/1925.176.180","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 170 BC. 1925.176.180","1925.176.180","","-180","-170","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","CH","Bronze","Alexandreia","","","","Egypt","","","","SNGCop 273||Sv 1378","","","","","","","Head of Zeus Ammon r., with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, open wings; dotted border","","","12","20.0","4.2","https://numismatics.org/collectionimages/19001949/1925/1925.176.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.180.rev.width175.jpg","2022-08-30T06:29:56Z"
"http://numismatics.org/collection/1925.176.186","Bronze Coin of Ptolemy VI Philometor, Egypt, 181 BC - 146 BC. 1925.176.186","1925.176.186","","-181","-146","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Flora||Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Egypt","","","","SNGCO 273||Sv 1378","","","","","","","Headn of Zeus Ammon r. with diadem and floral ornament.","","Eagle l. looking r., on thunderbolt, wings open.","","","12","","5.5","https://numismatics.org/collectionimages/19001949/1925/1925.176.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.186.rev.width175.jpg","2022-08-30T06:29:58Z"
"http://numismatics.org/collection/1937.158.197","Silver Coin, Rome, 57 BC 1937.158.197","1937.158.197","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.197.rev.width175.jpg","2022-08-30T08:12:05Z"
"http://numismatics.org/collection/1937.158.344","Silver Coin, Rome, 41 BC 1937.158.344","1937.158.344","http://numismatics.org/crro/id/rrc-512.2","-41","-41","","","C. Clodius Vestalis","","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 512/2","","","RRC 512/2||S 1135","","","","","","C·CLODIVS C·F","Head of Flora, right. Border of dots.","VESTALIS","Female figure (Claudia Pulchra) seated left, holding culullus in right hand. Border of dots.","","","11","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.344.rev.width175.jpg","2022-08-30T08:13:07Z"
"http://numismatics.org/collection/1944.100.2591","Silver Coin, Rome, 57 BC 1944.100.2591","1944.100.2591","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","7","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2591.rev.width175.jpg","2022-08-31T04:10:51Z"
"http://numismatics.org/collection/1944.100.2593","Silver Coin, Rome, 57 BC. 1944.100.2593","1944.100.2593","http://numismatics.org/crro/id/rrc-423.1","-57","-57","","","C. Servilius","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 423/1","","","RRC 423/1||S 890","","","","","","FLORA͡L·PRIM͡VS","Head of Flora, right. Border of dots.","C·SER͡V͡EIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2593.rev.width175.jpg","2022-08-31T04:11:05Z"
"http://numismatics.org/collection/1944.100.46548","Bronze Coin, Miletus, 377 BC - 353 BC. 1944.100.46548","1944.100.46548","","-377","-353","","","","","","Flora","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","lion walking l., head reverted","","star ornamented with floral patters; magistrate's name","","","","","2.42","","","2022-08-31T06:40:42Z"
"http://numismatics.org/collection/1944.100.46549","Bronze Coin, Miletus, 377 BC - 353 BC. 1944.100.46549","1944.100.46549","","-377","-353","","","","","","Flora","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","lion walking l., head reverted","","star ornamented with floral patters; magistrate's name","","","","","1.99","","","2022-08-31T06:40:42Z"
"http://numismatics.org/collection/1944.100.4561","Silver Coin, Rome, 41 BC 1944.100.4561","1944.100.4561","http://numismatics.org/crro/id/rrc-512.2","-41","-41","","","C. Clodius Vestalis","Roman Republic","","Flora","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 512/2","","","RRC 512/2||S 1135","","","","","","C·CLODIVS C·F","Head of Flora, right. Border of dots.","VESTALIS","Female figure (Claudia Pulchra) seated left, holding culullus in right hand. Border of dots.","","","1","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.4561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4561.rev.width175.jpg","2022-08-31T06:36:06Z"
