"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35816","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35816","1944.100.35816","http://numismatics.org/pella/id/price.1162","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1162","","","Price 1162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.35816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35816.rev.width175.jpg","2022-08-31T05:16:29Z"
"http://numismatics.org/collection/1944.100.35817","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35817","1944.100.35817","http://numismatics.org/pella/id/price.1168","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1168","","","Price 1168","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.35817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35817.rev.width175.jpg","2022-08-31T05:16:29Z"
"http://numismatics.org/collection/1944.100.35818","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35818","1944.100.35818","http://numismatics.org/pella/id/price.1169","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1169","","","Price 1169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.35818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35818.rev.width175.jpg","2022-08-31T05:16:30Z"
"http://numismatics.org/collection/1944.100.35819","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35819","1944.100.35819","http://numismatics.org/pella/id/price.1170","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1170","","","Price 1170","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.35819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35819.rev.width175.jpg","2022-08-31T05:16:30Z"
"http://numismatics.org/collection/1944.100.35820","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35820","1944.100.35820","http://numismatics.org/pella/id/price.1171","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1171","","","Price 1171","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.35820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35820.rev.width175.jpg","2022-08-31T05:16:31Z"
"http://numismatics.org/collection/1944.100.35821","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35821","1944.100.35821","http://numismatics.org/pella/id/price.1164","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1164","","","Price 1164","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35821.rev.width175.jpg","2022-08-31T05:16:32Z"
"http://numismatics.org/collection/1944.100.35822","Silver Coin, Odessus, 280 BCE - 200 BCE 1944.100.35822","1944.100.35822","http://numismatics.org/pella/id/price.1166","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1166","","","Price 1166","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.35822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35822.rev.width175.jpg","2022-08-31T05:16:32Z"
"http://numismatics.org/collection/1944.100.35823","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35823","1944.100.35823","http://numismatics.org/pella/id/price.1169","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1169","","","Price 1169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.35823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35823.rev.width175.jpg","2022-08-31T05:16:32Z"
"http://numismatics.org/collection/1944.100.35824","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35824","1944.100.35824","http://numismatics.org/pella/id/price.1162","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1162","","","Price 1162","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35824.rev.width175.jpg","2022-08-31T05:16:33Z"
"http://numismatics.org/collection/1944.100.35825","Silver Coin, Odessus, 280 BCE - 200 BCE. 1944.100.35825","1944.100.35825","http://numismatics.org/pella/id/price.1171","-280","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Odessus","","","","","Price 1171","","","Price 1171","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.35825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35825.rev.width175.jpg","2022-08-31T05:16:33Z"
