"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.72.4","Silver 2 1/2 Afghani of Aman Allah, Kabul, 1927–1928. 1950.72.4","1950.72.4","","1927","1928","Aman Allah||Barakzai","","","","","","","2 1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:02:49Z"
"http://numismatics.org/collection/1951.130.1","Copper Alloy Paysa of Aman Allah, Kabul, 1921–1922. 1951.130.1","1951.130.1","","1921","1922","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:10:10Z"
"http://numismatics.org/collection/1924.176.39","Silver Rupee of Aman Allah, Kabul, 1923–1924. 1924.176.39","1924.176.39","","1923","1924","Aman Allah||Kingdom of Afghanistan","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.885","","","","","","","","","","","","","","","27.0","","","","2024-02-26T08:37:57Z"
"http://numismatics.org/collection/1928.999.255","Silver Rupee of Aman Allah, Kabul, 1922–1923. 1928.999.255","1928.999.255","","1922","1923","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:43:46Z"
"http://numismatics.org/collection/1929.18.1","Gold 1/2 Amani of Aman Allah, Kabul, 1925–1926. 1929.18.1","1929.18.1","","1925","1926","Aman Allah||Barakzai","","","","","","","1/2 Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.911","","","","","","","","","","","","","","","18.0","3.005","https://numismatics.org/collectionimages/19001949/1929/1929.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.18.1.rev.width175.jpg","2024-02-26T06:49:00Z"
"http://numismatics.org/collection/1930.31.3","Gold Amani of Aman Allah, Kabul, 1925–1926. 1930.31.3","1930.31.3","","1925","1926","Aman Allah||Barakzai","","","","","","","Amani","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.912","","","","","","","","","","","","","","","23.0","6.004","https://numismatics.org/collectionimages/19001949/1930/1930.31.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.31.3.rev.width175.jpg","2024-02-26T03:46:16Z"
"http://numismatics.org/collection/1933.124.1","Copper Alloy Paysa of Aman Allah, Kabul, 1920–1921. 1933.124.1","1933.124.1","","1920","1921","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:03:26Z"
"http://numismatics.org/collection/1939.49.15","Gold Tilla of Aman Allah, Kabul, 1337 H. 1939.49.15","1939.49.15","","1919","1919","Aman Allah||Barakzai","","","","","","","Tilla","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.868.1","","","","","","","","","","","","","1337","","21.0","4.58","","","2024-02-26T10:15:26Z"
"http://numismatics.org/collection/1934.123.2","Silver Rupee of Aman Allah, Kabul, 1924–1925. 1934.123.2","1934.123.2","","1924","1925","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:00:14Z"
"http://numismatics.org/collection/1952.183.34","Copper Alloy Paysa of Aman Allah, Kabul, 1919–1920. 1952.183.34","1952.183.34","","1919","1920","Aman Allah||Barakzai","","","","","","","Paysa","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","KM.811","","","","","","","","","","","","","","","","","","","2024-02-26T10:47:11Z"
