"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.183.1","Silver Dirham of al-Mu`tamid, Samarqand, 279 H. 1958.183.1","1958.183.1","","892","892","al-Mu`tamid||al-Mu`tadid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","lillah /// al-Mu`tamid `ala Allah / sin","","","279","","27.0","2.822","https://numismatics.org/collectionimages/19501999/1958/1958.183.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.183.1.rev.width175.jpg","2024-02-27T08:36:31Z"
"http://numismatics.org/collection/1992.37.3","Billon Fals of Mansur b. Nuh, Bukhara, 352 H. 1992.37.3","1992.37.3","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.2.403","","","","","","","","","","","","","352","","23.0","2.128","","","2024-02-27T08:03:48Z"
"http://numismatics.org/collection/1992.37.4","Billon Fals of Mansur b. Nuh, Bukhara, 352 H. 1992.37.4","1992.37.4","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.2.403","","","","","","","","","","","","","352","","23.0","2.761","","","2024-02-28T03:47:57Z"
"http://numismatics.org/collection/1992.37.5","Billon Fals of Mansur b. Nuh, Bukhara, 353 H. 1992.37.5","1992.37.5","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","24.0","2.089","","","2024-02-27T06:42:20Z"
"http://numismatics.org/collection/1992.37.6","Billon Fals of Mansur b. Nuh, Bukhara, 353 H. 1992.37.6","1992.37.6","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.9.404a","","","","","","","","","","","","","353","","21.0","2.319","","","2024-02-27T07:46:52Z"
"http://numismatics.org/collection/1992.37.7","Billon Fals of Mansur b. Nuh, Bukhara, 354 H. 1992.37.7","1992.37.7","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","21.0","1.673","","","2024-02-27T09:12:50Z"
"http://numismatics.org/collection/1992.37.8","Billon Fals of Mansur b. Nuh, Bukhara, 355 H. 1992.37.8","1992.37.8","","965","966","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","355","","21.0","1.9","","","2024-02-27T11:05:14Z"
"http://numismatics.org/collection/1992.37.9","Billon Fals of Mansur b. Nuh, Bukhara, 353 H. 1992.37.9","1992.37.9","","964","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","Album.||BM.2.406","","","","","","","","","","","","","353","","21.0","2.031","","","2024-02-27T08:09:25Z"
"http://numismatics.org/collection/1992.40.4","Silver Dinar Kebeki of Qazan Timur, Samarqand, 745 H. 1992.40.4","1992.40.4","","1344","1345","Qazan Timur||Chaghatayid","","","","","","","Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2004","","","","","","","","","","","","","745","8","29.5","7.862","https://numismatics.org/collectionimages/19501999/1992/1992.40.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.40.4.rev.width175.jpg","2024-02-26T02:39:59Z"
"http://numismatics.org/collection/1994.73.2","Silver Tanka of Shah Rukh, Kish, ca. 819 on 798 H. 1994.73.2","1994.73.2","","1416","1417","Shah Rukh||Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Kish","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","4","","5.18","https://numismatics.org/collectionimages/19501999/1994/1994.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.73.2.rev.width175.jpg","2024-02-27T10:35:25Z"
"http://numismatics.org/collection/1994.76.4","Silver Dirham of al-Ma'mun Khalifat Allah, Samarqand, 202 H. 1994.76.4","1994.76.4","","817","818","al-Ma'mun Khalifat Allah||al-Rida||Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","202","3","26.0","2.824","https://numismatics.org/collectionimages/19501999/1994/1994.76.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.76.4.rev.width175.jpg","2024-02-26T01:51:59Z"
"http://numismatics.org/collection/1994.76.5","Silver Dirham of Nasr b. Ahmad, Samarqand, 329 H. 1994.76.5","1994.76.5","","940","940","Nasr b. Ahmad||al-Radi billah||Samanids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","329","8","28.0","","","","2024-02-27T06:51:54Z"
"http://numismatics.org/collection/1994.87.3","Silver Tanka of Khalil, Samarqand, nd H. 1994.87.3","1994.87.3","","1404","1409","Khalil||Jahangir||Shah Rukh||Timurids","","","Bahri Mamluks","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2391","","","","","","","","","","","","","","","25.0","5.775","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.rev.width175.jpg","2024-02-27T11:37:24Z"
"http://numismatics.org/collection/1995.115.59","Billon 3 Tiyin of Uzbekistan, Central Asia, 1994–1994. 1995.115.59","1995.115.59","","1994","1994","Uzbekistan","","","","","","","3 Tiyin","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","KM.2","","","","","","","","","","","","","","","","","","","2024-02-26T10:20:37Z"
"http://numismatics.org/collection/1995.115.60","Billon Tiyin of Uzbekistan, Central Asia, 1994–1994. 1995.115.60","1995.115.60","","1994","1994","Uzbekistan","","","","","","","Tiyin","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","KM.1","","","","","","","","","","","","","","","","","","","2024-02-26T10:20:38Z"
