"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30243","Gold sovereign of Edward VII, United Kingdom (London), 1906. 0000.999.30243","0000.999.30243","","1906","1906","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.983","","","2022-08-30T01:30:43Z"
"http://numismatics.org/collection/0000.999.30245","Gold sovereign of Edward VII, United Kingdom (London), 1908. 0000.999.30245","0000.999.30245","","1908","1908","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.994","","","2022-08-30T01:30:43Z"
"http://numismatics.org/collection/0000.999.30251","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1906. 0000.999.30251","0000.999.30251","","1906","1906","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T01:30:44Z"
"http://numismatics.org/collection/0000.999.30252","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1908. 0000.999.30252","0000.999.30252","","1908","1908","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.993","","","2022-08-30T01:30:44Z"
"http://numismatics.org/collection/1902.104.1","Gold 5 pound of Edward VII, United Kingdom (London), 1902. 1902.104.1","1902.104.1","","1902","1902","Edward VII","","","","England--Windsor","","","5 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.398a","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","36.0","39.973","","","2022-08-30T03:52:32Z"
"http://numismatics.org/collection/1902.104.2","Gold 2 pound of Edward VII, United Kingdom (London), 1902. 1902.104.2","1902.104.2","","1902","1902","Edward VII","","","","England--Windsor","","","2 pound","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.399a","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","28.0","15.979","https://numismatics.org/collectionimages/19001949/1902/1902.104.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.2.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.3","Gold sovereign of Edward VII, United Kingdom (London), 1902. 1902.104.3","1902.104.3","","1902","1902","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400a","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.987","https://numismatics.org/collectionimages/19001949/1902/1902.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.3.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.4","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1902. 1902.104.4","1902.104.4","","1902","1902","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401a","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.986","https://numismatics.org/collectionimages/19001949/1902/1902.104.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.4.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.104.5","Silver crown of Edward VII, United Kingdom (London), 1902. 1902.104.5","1902.104.5","","1902","1902","Edward VII","","","","England--Windsor","","","crown","Modern","Coin","","","","PF","Silver","London","","","","British Isles","","","","Dav 109||Seaby 3979","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","38.0","28.295","https://numismatics.org/collectionimages/19001949/1902/1902.104.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.5.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1902.16.1","Gold sovereign of Edward VII, United Kingdom (London), 1902. 1902.16.1","1902.16.1","","1902","1902","Edward VII","","","","England--Windsor","","","sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.400","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","22.0","7.982","","","2022-08-30T03:52:36Z"
