"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.31","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1908.115.31","1908.115.31","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","26.0","15.46","https://numismatics.org/collectionimages/19001949/1908/1908.115.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.31.rev.width175.jpg","2022-08-30T04:05:24Z"
"http://numismatics.org/collection/1944.100.78022","Silver Tetradrachm of Tigranes I of Armenia, Damascus, 83 BC - 69 BC. 1944.100.78022","1944.100.78022","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","Syria","","","","N 148","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","12","28.0","15.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.78022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78022.rev.width175.jpg","2022-09-01T01:46:27Z"
"http://numismatics.org/collection/1944.100.76963","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76963","1944.100.76963","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","25.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76963.rev.width175.jpg","2022-09-01T01:37:18Z"
"http://numismatics.org/collection/1944.100.76964","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76964","1944.100.76964","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","27.0","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76964.rev.width175.jpg","2022-09-01T01:37:19Z"
"http://numismatics.org/collection/1944.100.76965","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76965","1944.100.76965","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","27.0","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.76965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76965.rev.width175.jpg","2022-09-01T01:37:19Z"
"http://numismatics.org/collection/1944.100.76966","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76966","1944.100.76966","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","28.0","15.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76966.rev.width175.jpg","2022-09-01T01:37:19Z"
"http://numismatics.org/collection/1944.100.76967","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76967","1944.100.76967","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","27.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.76967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76967.rev.width175.jpg","2022-09-01T01:37:19Z"
"http://numismatics.org/collection/1944.100.76968","Silver Tetradrachm of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76968","1944.100.76968","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch on the Orontes","","","","Syria","","","","cf CSE.397","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","11","26.0","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76968.rev.width175.jpg","2022-09-01T01:37:20Z"
"http://numismatics.org/collection/1944.100.76969","Bronze Coin of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76969","1944.100.76969","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Nike","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 398","","","","","","","Head of king r.","BA I E /TI PANOY","Nike walking l. holding wreath","","","1","20.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.76969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76969.rev.width175.jpg","2022-09-01T01:37:20Z"
"http://numismatics.org/collection/1944.100.76970","Bronze Coin of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76970","1944.100.76970","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Nike","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","CSE 398","","","","","","","Head of king r.","BA I E /TI PANOY","Nike walking l. holding wreath","","","12","19.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76970.rev.width175.jpg","2022-09-01T01:37:21Z"
"http://numismatics.org/collection/1944.100.76971","Bronze Coin of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76971","1944.100.76971","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","12","21.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76971.rev.width175.jpg","2022-09-01T01:37:21Z"
"http://numismatics.org/collection/1944.100.76972","Bronze Coin of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76972","1944.100.76972","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","1","21.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.76972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76972.rev.width175.jpg","2022-09-01T01:37:21Z"
"http://numismatics.org/collection/1944.100.76973","Bronze Coin of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76973","1944.100.76973","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","1","21.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.76973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76973.rev.width175.jpg","2022-09-01T01:37:21Z"
"http://numismatics.org/collection/1944.100.76974","Bronze Coin of Tigranes I of Armenia, Antioch on the Orontes, 83 BC - 69 BC. 1944.100.76974","1944.100.76974","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","","Greek","Coin","","","","Struck","Bronze","Antioch on the Orontes","","","","Syria","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","12","21.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76974.rev.width175.jpg","2022-09-01T01:37:22Z"
"http://numismatics.org/collection/1944.100.62298","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62298","1944.100.62298","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","","Silver","Tigranocerta","","","","Armenia","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","3.84","","","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1944.100.62299","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62299","1944.100.62299","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","","Silver","Tigranocerta","","","","Armenia","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.128","https://numismatics.org/collectionimages/19001949/1944/1944.100.62299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62299.rev.width175.jpg","2022-08-31T08:30:15Z"
"http://numismatics.org/collection/1944.100.62300","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62300","1944.100.62300","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","","Silver","Tigranocerta","","","","Armenia","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.01","","","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62301","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62301","1944.100.62301","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","","Silver","Tigranocerta","","","","Armenia","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.13","","","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62302","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62302","1944.100.62302","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","","Silver","Tigranocerta","","","","Armenia","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.243","","","2022-08-31T08:30:16Z"
