"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35750","Silver Coin, Mesembria, 250 BCE - 175 BCE 1944.100.35750","1944.100.35750","http://numismatics.org/pella/id/price.1003","-250","-175","","Alexander III of Macedon","Diosk(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1003","","","Price 1003","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.2","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.35750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35750.rev.width175.jpg","2022-08-31T05:15:55Z"
"http://numismatics.org/collection/1944.100.35751","Silver Coin, Mesembria, 250 BCE - 175 BCE 1944.100.35751","1944.100.35751","http://numismatics.org/pella/id/price.1004","-250","-175","","Alexander III of Macedon","Dioscouridas","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1004","","","Price 1004","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.5","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.35751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35751.rev.width175.jpg","2022-08-31T05:15:55Z"
"http://numismatics.org/collection/1944.100.35756","Silver Coin, Mesembria, 250 BCE - 175 BCE 1944.100.35756","1944.100.35756","http://numismatics.org/pella/id/price.1025","-250","-175","","Alexander III of Macedon","Oinia(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1025","","","Price 1025","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35756.rev.width175.jpg","2022-08-31T05:15:57Z"
"http://numismatics.org/collection/1944.100.35757","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35757","1944.100.35757","http://numismatics.org/pella/id/price.1039","-175","-125","","Alexander III of Macedon","Oinia(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1039","","","Price 1039","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35757.rev.width175.jpg","2022-08-31T05:15:58Z"
"http://numismatics.org/collection/1951.35.104","Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.104","1951.35.104","http://numismatics.org/pella/id/price.1003","-250","-175","","Alexander III of Macedon","Diosk(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1003","","","Price 1003","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.0","16.76","https://numismatics.org/collectionimages/19501999/1951/1951.35.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.104.rev.width175.jpg","2022-09-01T05:15:53Z"
"http://numismatics.org/collection/1951.35.105","Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.105","1951.35.105","http://numismatics.org/pella/id/price.1005","-250","-175","","Alexander III of Macedon","Diosk","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1005","","","Price 1005","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.73","https://numismatics.org/collectionimages/19501999/1951/1951.35.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.105.rev.width175.jpg","2022-09-01T05:15:53Z"
"http://numismatics.org/collection/1951.19.12","Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.19.12","1951.19.12","http://numismatics.org/pella/id/price.1004","-250","-175","","Alexander III of Macedon","Dioscouridas","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1004","","","Price 1004","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","13.29","https://numismatics.org/collectionimages/19501999/1951/1951.19.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.12.rev.width175.jpg","2022-09-01T04:22:11Z"
"http://numismatics.org/collection/1949.21.6","Silver Coin, Mesembria, 250 BCE - 175 BCE. 1949.21.6","1949.21.6","http://numismatics.org/pella/id/price.1025","-250","-175","","Alexander III of Macedon","Oinia(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1025","","","Price 1025","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","34.0","15.89","https://numismatics.org/collectionimages/19001949/1949/1949.21.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.21.6.rev.width175.jpg","2022-09-01T04:03:53Z"
"http://numismatics.org/collection/1948.19.956","Silver Coin, Mesembria, 250 BCE - 175 BCE 1948.19.956","1948.19.956","http://numismatics.org/pella/id/price.1035","-250","-175","","Alexander III of Macedon","Eupha(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1035","","","Price 1035","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.956.rev.width175.jpg","2022-09-01T03:49:53Z"
"http://numismatics.org/collection/1948.19.957","Silver Coin, Mesembria, 250 BCE - 175 BCE 1948.19.957","1948.19.957","http://numismatics.org/pella/id/price.1025","-250","-175","","Alexander III of Macedon","Oinia(…)","Kingdom of Macedonia||Mesembria","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mesembria","","","","","Price 1025","","","Price 1025","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.0","16.76","https://numismatics.org/collectionimages/19001949/1948/1948.19.957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.957.rev.width175.jpg","2022-09-01T03:49:53Z"
