"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.226.66","Bronze Sestertius of Augustus, Rome, 15 BC. 1975.226.66","1975.226.66","http://numismatics.org/ocre/id/ric.1(2).aug.387","-15","-15","Augustus","","C. Plotius Rufus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 387","","","BMC 147||RIC I (second edition) Augustus 387","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","34.0","24.75","https://numismatics.org/collectionimages/19501999/1975/1975.226.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.66.rev.width175.jpg","2023-03-17T06:25:10Z"
"http://numismatics.org/collection/1998.15.1","Bronze Sestertius of Augustus, Rome, 15 BC 1998.15.1","1998.15.1","http://numismatics.org/ocre/id/ric.1(2).aug.387","-15","-15","Augustus","","C. Plotius Rufus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 387","","","BMC 148||RIC I (second edition) Augustus 387","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","6","36.5","22.89","https://numismatics.org/collectionimages/19501999/1998/1998.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.15.1.rev.width175.jpg","2023-03-17T06:04:55Z"
"http://numismatics.org/collection/1997.10.7","Bronze As of Augustus, Rome, 15 BC. 1997.10.7","1997.10.7","http://numismatics.org/ocre/id/ric.1(2).aug.389","-15","-15","Augustus","","C. Plotius Rufus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 389","","","BMC 153v||RIC I (second edition) Augustus 389","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","11","16.5","9.55","https://numismatics.org/collectionimages/19501999/1997/1997.10.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.10.7.rev.width175.jpg","2023-03-17T08:41:25Z"
"http://numismatics.org/collection/1953.171.320","Bronze Dupondius of Augustus, Rome, 15 BC 1953.171.320","1953.171.320","http://numismatics.org/ocre/id/ric.1(2).aug.388","-15","-15","Augustus","","C. Plotius Rufus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 388","","","BMC 150||RIC I (second edition) Augustus 388","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","","26.0","8.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.320.rev.width175.jpg","2023-03-17T08:33:12Z"
"http://numismatics.org/collection/1944.100.38354","Bronze Sestertius of Augustus, Rome, 15 BC. 1944.100.38354","1944.100.38354","http://numismatics.org/ocre/id/ric.1(2).aug.387","-15","-15","Augustus","","C. Plotius Rufus","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 387","","","BMC 147||RIC I (second edition) Augustus 387","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","35.5","24.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.rev.width175.jpg","2023-03-17T07:11:52Z"
"http://numismatics.org/collection/1906.236.194","Bronze As of Augustus, Rome, 15 BC 1906.236.194","1906.236.194","http://numismatics.org/ocre/id/ric.1(2).aug.389","-15","-15","Augustus","","C. Plotius Rufus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 389","","","BMC 153v||RIC I (second edition) Augustus 389","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","3","25.5","9.85","https://numismatics.org/collectionimages/19001949/1906/1906.236.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.194.rev.width175.jpg","2023-03-17T08:03:52Z"
"http://numismatics.org/collection/1944.100.38355","Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38355","1944.100.38355","http://numismatics.org/ocre/id/ric.1(2).aug.388","-15","-15","Augustus","","C. Plotius Rufus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 388","","","BMC 150||RIC I (second edition) Augustus 388","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","7","27.0","12.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.rev.width175.jpg","2023-03-17T10:24:17Z"
"http://numismatics.org/collection/1944.100.38357","Bronze As of Augustus, Rome, 15 BC. 1944.100.38357","1944.100.38357","http://numismatics.org/ocre/id/ric.1(2).aug.389","-15","-15","Augustus","","C. Plotius Rufus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 389","","","BMC 153v||RIC I (second edition) Augustus 389","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","28.0","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.rev.width175.jpg","2023-03-17T10:08:22Z"
"http://numismatics.org/collection/1944.100.38356","Bronze As of Augustus, Rome, 15 BC. 1944.100.38356","1944.100.38356","http://numismatics.org/ocre/id/ric.1(2).aug.389","-15","-15","Augustus","","C. Plotius Rufus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 389","","","BMC 153||RIC I (second edition) Augustus 389","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","6","28.0","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.rev.width175.jpg","2023-03-17T10:54:46Z"
"http://numismatics.org/collection/1953.171.323","Bronze As of Augustus, Rome, 15 BC. 1953.171.323","1953.171.323","http://numismatics.org/ocre/id/ric.1(2).aug.389","-15","-15","Augustus","","C. Plotius Rufus","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 389","","","BMC 153v||RIC I (second edition) Augustus 389","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","12","26.5","9.74","https://numismatics.org/collectionimages/19501999/1953/1953.171.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.323.rev.width175.jpg","2023-03-17T10:55:09Z"
