"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.226.1","Iron Medal, Stuttgart. 1919.226.1","1919.226.1","http://numismatics.org/aod/id/7513.2.525.1.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.1.a","","","AoD 7513.2.525.1.a||Klose.2016.no.12.24||Phagan.vanAlfen.2017.no.57||Schulman.67.675C","","","","","","","","ENGLANDS GRUSS AN DIE NEUTRALE TUBANTIA","Seated death from behind, holding mine and torpedo in hands while observing ship Tubantia in distance.","ES KANN DER/ BESTE NICHT IM/ FRIEDEN LEBEN/ WENN ES DEM/ BÖSEN NACHBAR/ NICHT GEFÄLLT/ 1916","Design surrounding legend.","","","12","69.0","81.5","https://numismatics.org/collectionimages/19001949/1919/1919.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.226.1.rev.width175.jpg","2024-05-22T09:00:54Z"
"http://numismatics.org/collection/1919.25.4","Iron Medal, Stuttgart. 1919.25.4","1919.25.4","http://numismatics.org/aod/id/7513.2.525.7.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.7.a","","","AoD 7513.2.525.7.a||Klose.2016.no.12.30||Phagan.vanAlfen.2017.no.58||Schulman.67.675F","","","","","","","","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","","","12","69.0","87.0","https://numismatics.org/collectionimages/19001949/1919/1919.25.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.25.4.rev.width175.jpg","2024-05-22T09:00:58Z"
"http://numismatics.org/collection/1919.25.5","Iron Medal, Stuttgart. 1919.25.5","1919.25.5","http://numismatics.org/aod/id/7513.2.525.6.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.6.a","","","AoD 7513.2.525.6.a||Klose.2016.no.8.33||Phagan.vanAlfen.2017.no.59||Schulman.67.675D","","","","","","","","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","","","12","69.0","93.8","https://numismatics.org/collectionimages/19001949/1919/1919.25.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.25.5.rev.width175.jpg","2024-05-22T09:01:02Z"
"http://numismatics.org/collection/1919.286.5","Iron Medal, Stuttgart. 1919.286.5","1919.286.5","http://numismatics.org/aod/id/7513.2.525.9.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.9.a","","","AoD 7513.2.525.9.a||Frankenhuis.1498||Phagan.vanAlfen.2017.no.62","","","","","","","",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap, holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","","","12","69.0","86.0","https://numismatics.org/collectionimages/19001949/1919/1919.286.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.286.5.rev.width175.jpg","2024-05-22T09:01:09Z"
"http://numismatics.org/collection/1919.6.10","Iron Medal, Stuttgart. 1919.6.10","1919.6.10","http://numismatics.org/aod/id/7513.2.525.3.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.3.a","","","AoD 7513.2.525.3.a||Klose.2016.no.12.17||Phagan.vanAlfen.2017.no.60||Schulman.67.675B","","","","","","","","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","","","12","69.0","70.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.10.rev.width175.jpg","2024-05-22T09:01:21Z"
"http://numismatics.org/collection/1919.6.11","Iron Medal, Stuttgart. 1919.6.11","1919.6.11","http://numismatics.org/aod/id/7513.2.525.8.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.8.a","","","AoD 7513.2.525.8.a||Phagan.vanAlfen.2017.no.61||Schulman.67.675E","","","","","","","","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat of arms","","","","69.0","60.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.11.rev.width175.jpg","2024-05-22T09:01:25Z"
"http://numismatics.org/collection/1919.6.12","Iron Medal, Stuttgart. 1919.6.12","1919.6.12","http://numismatics.org/aod/id/7513.3.525.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.3.525.1.a","","","AoD 7513.3.525.1.a||Schulman.67.659","","","","","","","","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","","","12","83.0","158.3","https://numismatics.org/collectionimages/19001949/1919/1919.6.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.12.rev.width175.jpg","2024-05-22T09:01:29Z"
"http://numismatics.org/collection/1919.6.4","Iron Medal, Stuttgart. 1919.6.4","1919.6.4","http://numismatics.org/aod/id/7513.525.1.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.525.1.a","","","AoD 7513.525.1.a||Frankenhuis.1535","","","","","","","","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","","","12","78.0","86.188","https://numismatics.org/collectionimages/19001949/1919/1919.6.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.4.rev.width175.jpg","2024-05-22T09:01:42Z"
"http://numismatics.org/collection/1919.6.9","Iron Medal, Stuttgart. 1919.6.9","1919.6.9","http://numismatics.org/aod/id/7513.2.525.5.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.5.a","","","AoD 7513.2.525.5.a||Phagan.vanAlfen.2017.no.65||S.67.675A","","","","","","","","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking a British battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","","","12","69.0","70.3","https://numismatics.org/collectionimages/19001949/1919/1919.6.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.9.rev.width175.jpg","2024-05-22T09:02:02Z"
"http://numismatics.org/collection/1920.216.6","Iron Medal, Stuttgart. 1920.216.6","1920.216.6","http://numismatics.org/aod/id/7513.2.525.4.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.4.a","","","AoD 7513.2.525.4.a||Frankenhuis.1500||Phagan.vanAlfen.2017.no.64","","","","","","","","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","","","12","69.0","83.7","https://numismatics.org/collectionimages/19001949/1920/1920.216.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.6.rev.width175.jpg","2024-05-22T09:03:16Z"
