"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2534","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2534","2015.20.2534","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1572||RRC 382/1 (O), 364/1 (R)","","","","","","Imitation","","S (retrograde)·C","Diademed head of Venus r. behind, S.C","ΛTOЄIAP","Victory driving galloping biga right, holding reins and whip; V below, ΛΤΟΣΙΑΡ in exergue.","","","3","19.1","2.99","","","2024-05-14T09:41:58Z"
"http://numismatics.org/collection/2015.20.2535","Silver Denarius Serratus, Dacia, 64 BCE–1 BCE. 2015.20.2535","2015.20.2535","","-64","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1597||RRC 412/1","","","","","","Imitation","","","Head of Juno Sospita right, wearing goat skin headdress, ladder behind.","","Female figure standing left, facing upright serpent left, arrow behind. In exergue, ITAD (retrograde)ABS","","","12","17.7","3.72","","","2024-05-14T09:41:59Z"
"http://numismatics.org/collection/2015.20.2536","Silver Denarius Serratus, Dacia, 46 BCE–1 BCE. 2015.20.2536","2015.20.2536","","-46","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1614||RRC 468/1","","","","","","Imitation","","","Head of Venus right, wearing stephane, pendant earring and necklace","[C]AE[S]AΛ","Trophy with oval shield and carnyx in each hand, captives seated at base: dejected Gallia to left, bound bearded Gallic male to right, head turned looking up at trophy. In Exergue, [C]AE[S]AR","","","12","18.8","3.34","","","2024-05-14T09:41:59Z"
"http://numismatics.org/collection/2015.20.2537","Silver Denarius, Dacia, 55 BCE–1 BCE. 2015.20.2537","2015.20.2537","","-55","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1602||RRC 428/1","","","","","","Imitation","","Q•CΧΙΣIVS - VESTΛ","Veiled and diademed head of Vesta to right.","","Temple of Vesta with curule chair within; in field to left, urn; in field to right, tablet","","","3","17.0","2.77","","","2024-05-14T09:42:00Z"
"http://numismatics.org/collection/2015.20.2538","Silver Denarius, Dacia, 20 BCE–1 BCE. 2015.20.2538","2015.20.2538","","-20","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1634||RIC² I 77a (O)||RRC 349/1 (R)","","","","","","Imitation","","","Head of Augustus right, wearing oak wreath","L MEMMI/GAL","Venus, holding scepter and reins, driving biga right; above, Cupid flying left, holding wreath; in two lines in exergue, L MEMMI / GAL.","","","9","19.0","3.39","","","2024-05-14T09:42:01Z"
"http://numismatics.org/collection/2015.20.2539","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2539","2015.20.2539","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1620||RRC 500/3 (O), 463/1 ( R)","","","","","","Imitation","Plated","[L]EIBE[RTAS]; to left, C·CASSI·IMP","Diademed head of Libertas right; C • CASSI • IMP upward to left, [L]EIBER[TAS] upward to right","MN·CORDIV.","Venus standing left, holding scales and scepter; Cupid on her shoulder. M. CORDIV","","","9","19.0","3.44","","","2024-05-14T09:42:02Z"
"http://numismatics.org/collection/2015.20.2540","Silver Denarius, Dacia, 152 BCE–1 BCE. 2015.20.2540","2015.20.2540","","-152","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1504||RRC 204/1||S. 384","","","","","","Imitation","","","Helmeted head of Roma r.","","Victory driving biga right, L. SΛV below. In exergue, blundered legend","","","2","16.0","3.45","","","2024-05-14T09:42:04Z"
"http://numismatics.org/collection/2015.20.2541","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2541","2015.20.2541","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1624||RIC 494/23","","","","","","Imitation","","","Laureate head of Apollo right; lyre behind","","Diana standing facing, head right, with bow and quiver over shoulder, holding lighted torch in each hand; I CL(L retrograde and reversed) OC (C reversed)IVSI downwards to right, M•F• downwards to left.","","","3","18.0","3.36","","","2024-05-14T09:42:04Z"
"http://numismatics.org/collection/2015.20.2542","Silver Denarius, Dacia, 148 BCE–1 BCE. 2015.20.2542","2015.20.2542","","-148","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1509||Davis 2004b, AII.M242 (this coin).||RRC 216/1","","","","","","Imitation","","","Helmeted head of Roma r. below chin, X.","","Dioscuri on horseback riding r. Below, L. SEVV. In exergue, QNVI","","","3","17.5","3.51","","","2024-05-14T09:42:05Z"
"http://numismatics.org/collection/2015.20.2543","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2543","2015.20.2543","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1573||RRC 382/1","","","","","","Imitation","","Behind S·C; below chin, L.","Diademed head of Venus r., S C behind. Border of dots","","Victory driving triga right, with third horse looking back; in exergue, blundered legend.","","","12","18.9","4.35","","","2024-05-14T09:42:06Z"
"http://numismatics.org/collection/2015.20.2544","Silver Coin, Dacia, 85 BCE–1 BCE. 2015.20.2544","2015.20.2544","","-85","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Sarmizegetusa","Carbone 2023, 1754||Davis 2008a, 548, no. 4.||RRC 353/1a (O)","","","","","","Imitation","","VAM.","Laureate head of Apollo Veiovis right, thunderbolt below. Behind, legend","","Dioscuri on horseback riding r. Below, blundered legend","","","3","17.9","4.89","","","2024-05-14T09:42:07Z"
