"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17922","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17922","0000.999.17922","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17923","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17923","0000.999.17923","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17924","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17924","0000.999.17924","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17925","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17925","0000.999.17925","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17926","Paper 5 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17926","0000.999.17926","","1919","1919","","","Department of Banks","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.7","","","","","","","","","female head flanking legend","","5 in scroll","","","","","","","","2022-08-29T08:35:12Z"
"http://numismatics.org/collection/0000.999.17927","Paper 5 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17927","0000.999.17927","","1919","1919","","","Department of Banks","","","","","5 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.7","","","","","","","","","female head flanking legend","","5 in scroll","","","","","","","","2022-08-29T08:35:12Z"
"http://numismatics.org/collection/0000.999.17928","Paper 10 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17928","0000.999.17928","","1919","1919","","","Department of Banks","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.8","","","","","","","","","legend above, head of knight flanking lion shield","","female head flanking value and legend","","","","","","","","2022-08-29T08:35:12Z"
"http://numismatics.org/collection/0000.999.17929","Paper 10 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17929","0000.999.17929","","1919","1919","","","Department of Banks","","","","","10 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.8","","","","","","","","","legend above, head of knight flanking lion shield","","female head flanking value and legend","","","","","","","","2022-08-29T08:35:12Z"
"http://numismatics.org/collection/0000.999.17930","Paper 20 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17930","0000.999.17930","","1919","1919","","","Department of Banks","","","","","20 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.9","","","","","","","","","legend ctr., four female heads in corners","","farmer head flanking sword, legend below","","","","","","","","2022-08-29T08:35:12Z"
"http://numismatics.org/collection/0000.999.17931","Paper 50 korun of Department of Banks, Czechoslovakia, 1929. 0000.999.17931","0000.999.17931","","1929","1929","","","Department of Banks","","","","","50 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.23","","","","","","","","","female hd. above value l., ornate state shield and legend r.","","farmer and wife with crops l., female above value r.","","","","","","","","2022-08-29T08:35:12Z"
"http://numismatics.org/collection/0000.999.17932","Paper 100 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17932","0000.999.17932","","1919","1919","","","Department of Banks","","","","","100 korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.11","","","","","","","","","female hd. flanking owl, legend below","","legend with stylized shields","","","","","","","","2022-08-29T08:35:13Z"
"http://numismatics.org/collection/0000.999.17933","Paper 50 korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17933","0000.999.17933","","1919","1919","","","Department of Banks","","","","","50 korun","Modern","Paper Money","","","","EN","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.10","","","","","","","","","legend within plaque design, two classical heads above","","four shields ctr. value flanking","","","","","","","","2022-08-29T08:35:13Z"
