"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23832","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23832","0000.999.23832","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 185||M 256v","","","","","","","","NERO KLAV KAIS SEB GER AV","Head rad. l.","THEOS SEBASTOS","Augustus hd. laur. l.","","","12","","9.31","","","2022-08-29T08:54:05Z"
"http://numismatics.org/collection/0000.999.23833","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23833","0000.999.23833","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 185||M 256v","","","","","","","","NERO KLAV KAIS SEB GER AV","Head rad. l.","THEOS SEBASTOS","Augustus hd. laur. l.","","","12","","8.9","","","2022-08-29T08:54:06Z"
"http://numismatics.org/collection/0000.999.23842","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23842","0000.999.23842","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","11.76","","","2022-08-29T08:54:07Z"
"http://numismatics.org/collection/0000.999.23843","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23843","0000.999.23843","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","11.72","","","2022-08-29T08:54:07Z"
"http://numismatics.org/collection/0000.999.23844","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23844","0000.999.23844","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","11.66","","","2022-08-29T08:54:07Z"
"http://numismatics.org/collection/0000.999.23845","Billon Tetradrachm of Nero/Augustus Divus, Alexandria, AD 66 - AD 67. 0000.999.23845","0000.999.23845","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandria","","","","","","","","D 184||M 251v","","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","10.84","","","2022-08-29T08:54:07Z"
"http://numismatics.org/collection/0000.999.23846","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23846","0000.999.23846","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","9.79","","","2022-08-29T08:54:08Z"
"http://numismatics.org/collection/0000.999.23847","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 0000.999.23847","0000.999.23847","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","9.49","","","2022-08-29T08:54:08Z"
"http://numismatics.org/collection/1944.100.53532","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1944.100.53532","1944.100.53532","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Head rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","13.39","","","2022-08-31T07:30:26Z"
"http://numismatics.org/collection/1944.100.53538","Billon Tetradrachm of Nero/Augustus Divus, Alexandreia, AD 66 - AD 67. 1944.100.53538","1944.100.53538","","13","13","Nero||Augustus Divus","","Nero","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 184||M 251v","","","","","","","","NERO KLAV KAIS SEB GER AV","Bust rad. l.","THEOS SEBASTOS","Augustus hd. rad. r.","","","12","","13.17","","","2022-08-31T07:30:28Z"
