"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26486","Gold 3 unite of Charles I of England, England (Oxford), 1625 - 1647. 0000.999.26486","0000.999.26486","","1643","1643","Charles I of England","","","","Stuart","","","3 unite","Medieval","Coin","","","","","Gold","Oxford","","","","British Isles","","","","","","","","","","","","","","","","","","","","26.964","https://numismatics.org/collectionimages/00001899/0000/0000.999.26486.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26486.rev.width175.jpg","2022-08-29T09:01:47Z"
"http://numismatics.org/collection/1885.17.14","Silver sixpence of Charles I of England, England (Oxford). 1885.17.14","1885.17.14","","1642","1642","Charles I of England","","","","","","","sixpence","Medieval","Coin","","","","Struck","Silver","Oxford","","","","British Isles","","","","North 2458","","","","","","","","·(book)·CAROLVS:D:G:MAG:BRIT:FR[...]HI:REX","Crowned bust l.; plume in front of head; denomination VI behind head","EXVRGAT:DEVS:DISSIPENTVR:INIMICI:","Three Oxford plumes; text in four lines: RELIG:PROT/ LEG:ENG/ LIBER:PAR/ 1642","","","2","25.0","2.969","https://numismatics.org/collectionimages/00001899/1885/1885.17.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.14.rev.width175.jpg","2022-08-30T03:43:25Z"
"http://numismatics.org/collection/1901.21.40","Silver sixpence of Charles I of England, England (London), 1646 - 1649. 1901.21.40","1901.21.40","","1646","1649","Charles I of England","","","","Stuart","","","sixpence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2247","","","","","","","","","","","","","","","25.0","2.999","https://numismatics.org/collectionimages/19001949/1901/1901.21.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.40.rev.width175.jpg","2022-08-30T03:52:16Z"
"http://numismatics.org/collection/1908.277.11","Silver half crown of Charles I of England, England (Newark). 1908.277.11","1908.277.11","","1646","1646","Charles I of England","","","","","","","half crown","Medieval","Coin","","","","Struck","Silver","Newark","","","","British Isles","","","","North 2638","","","","","","","","","Large crown flanked by letters C [R]; denomination XXX below","OBS:/ [NE]WARK/ 1646","","","","12","","14.996","https://numismatics.org/collectionimages/19001949/1908/1908.277.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.277.11.rev.width175.jpg","2022-08-30T04:06:09Z"
"http://numismatics.org/collection/1908.277.12","Silver shilling of Charles I of England, England (Newark). 1908.277.12","1908.277.12","","1646","1646","Charles I of England","","","","","","","shilling","Medieval","Coin","","","","Struck","Silver","Newark","","","","British Isles","","","","North 2640","","","","","","","","","Large crown flanked by letters C R; denomination XII below","OBS:/ NEWARK/ 1646","","","","12","","5.877","https://numismatics.org/collectionimages/19001949/1908/1908.277.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.277.12.rev.width175.jpg","2022-08-30T04:06:09Z"
"http://numismatics.org/collection/1908.277.13","Silver ninepence of Charles I of England, England (Newark). 1908.277.13","1908.277.13","","1645","1645","Charles I of England","","","","","","","ninepence","Medieval","Coin","","","","Struck","Silver","Newark","","","","British Isles","","","","North 2641","","","","","","","","","Large crown flanked by letters C R; denomination IX below","OBS:/ NEWARK/ 1645","","","","12","","4.049","https://numismatics.org/collectionimages/19001949/1908/1908.277.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.277.13.rev.width175.jpg","2022-08-30T04:06:09Z"
"http://numismatics.org/collection/1918.999.256","Silver groat of Charles I of England, England, 1625 - 1649. 1918.999.256","1918.999.256","","1625","1649","Charles I of England","","","","Stuart","","","groat","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","","1.9","https://numismatics.org/collectionimages/19001949/1918/1918.999.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.256.rev.width175.jpg","2022-08-30T05:42:54Z"
"http://numismatics.org/collection/1918.115.117","Silver penny of Charles I of England, England (London), 1625 - 1649. 1918.115.117","1918.115.117","","1625","1649","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","","","","","","","","14.0","0.382","","","2022-08-30T05:40:47Z"
"http://numismatics.org/collection/1918.115.118","Silver shilling of Charles I of England, England (London), 1635. 1918.115.118","1918.115.118","","1635","1635","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2225","","","","","","","","","","","","","","","30.0","5.54","https://numismatics.org/collectionimages/19001949/1918/1918.115.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.118.rev.width175.jpg","2022-08-30T05:40:48Z"
"http://numismatics.org/collection/1917.999.8","Silver shilling of Charles I of England, England (London), 1625 - 1649. 1917.999.8","1917.999.8","","1625","1649","Charles I of England","","","","Stuart","","","shilling","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","","","","","","","","30.0","6.009","https://numismatics.org/collectionimages/19001949/1917/1917.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.8.rev.width175.jpg","2022-08-30T05:40:37Z"
