"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.231","Silver Drachma, Abydus, 310 BCE–301 BCE. 1952.123.231","1952.123.231","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 450","","Price 1560||T.386b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.21","https://numismatics.org/collectionimages/19501999/1952/1952.123.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.231.rev.width175.jpg","2024-05-13T06:09:07Z"
"http://numismatics.org/collection/1952.123.232","Silver Drachma, Abydus, 310 BCE–301 BCE. 1952.123.232","1952.123.232","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 450","","Price 1560||T.394","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.232.rev.width175.jpg","2024-05-13T06:09:08Z"
"http://numismatics.org/collection/1947.98.403","Silver Drachma, Abydus, 310 BCE–301 BCE. 1947.98.403","1947.98.403","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.391a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.403.rev.width175.jpg","2024-05-13T04:43:00Z"
"http://numismatics.org/collection/1947.98.404","Silver Drachma, Abydus, 310 BCE–301 BCE. 1947.98.404","1947.98.404","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.376a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.29","https://numismatics.org/collectionimages/19001949/1947/1947.98.404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.404.rev.width175.jpg","2024-05-13T04:43:01Z"
"http://numismatics.org/collection/1965.77.146","Silver Drachma, Abydus, 310 BCE–301 BCE. 1965.77.146","1965.77.146","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.379","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.22","https://numismatics.org/collectionimages/19501999/1965/1965.77.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.146.rev.width175.jpg","2024-05-16T10:57:51Z"
"http://numismatics.org/collection/1962.65.9","Silver Drachma, Abydus, 310 BCE–301 BCE. 1962.65.9","1962.65.9","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","Cahn Hoard","","Price 1560||T.382a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19501999/1962/1962.65.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.65.9.rev.width175.jpg","2024-05-16T10:27:00Z"
"http://numismatics.org/collection/1941.131.1133","Silver Drachma, Abydus, 310 BCE–301 BCE. 1941.131.1133","1941.131.1133","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.390","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.1","https://numismatics.org/collectionimages/19001949/1941/1941.131.1133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1133.rev.width175.jpg","2024-05-12T12:39:31Z"
"http://numismatics.org/collection/1956.78.24","Silver Drachma, Abydus, 310 BCE–301 BCE. 1956.78.24","1956.78.24","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.381","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.32","https://numismatics.org/collectionimages/19501999/1956/1956.78.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.24.rev.width175.jpg","2024-05-16T09:18:03Z"
"http://numismatics.org/collection/1944.100.84610","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84610","1944.100.84610","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.383b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.84610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84610.rev.width175.jpg","2024-05-13T03:23:48Z"
"http://numismatics.org/collection/1944.100.84611","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84611","1944.100.84611","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.384a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.84611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84611.rev.width175.jpg","2024-05-13T03:23:49Z"
"http://numismatics.org/collection/1944.100.84612","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84612","1944.100.84612","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.384b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.84612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84612.rev.width175.jpg","2024-05-13T03:23:50Z"
"http://numismatics.org/collection/1944.100.84613","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84613","1944.100.84613","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.385","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.84613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84613.rev.width175.jpg","2024-05-13T03:23:51Z"
"http://numismatics.org/collection/1944.100.84614","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84614","1944.100.84614","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 168","","Price 1560||T.386a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.84614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84614.rev.width175.jpg","2024-05-13T03:23:51Z"
"http://numismatics.org/collection/1944.100.84615","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84615","1944.100.84615","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 168","","Price 1560||T.387","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.84615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84615.rev.width175.jpg","2024-05-13T03:23:52Z"
"http://numismatics.org/collection/1944.100.84616","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84616","1944.100.84616","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.388a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.84616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84616.rev.width175.jpg","2024-05-13T03:23:53Z"
"http://numismatics.org/collection/1944.100.84617","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84617","1944.100.84617","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.390","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.84617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84617.rev.width175.jpg","2024-05-13T03:23:54Z"
"http://numismatics.org/collection/1944.100.84618","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84618","1944.100.84618","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.391b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.84618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84618.rev.width175.jpg","2024-05-13T03:23:55Z"
"http://numismatics.org/collection/1944.100.84619","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84619","1944.100.84619","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.84619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84619.rev.width175.jpg","2024-05-13T03:23:56Z"
"http://numismatics.org/collection/1944.100.84626","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84626","1944.100.84626","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.375","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.84626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84626.rev.width175.jpg","2024-05-13T03:24:03Z"
"http://numismatics.org/collection/1944.100.84627","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84627","1944.100.84627","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.377a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.84627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84627.rev.width175.jpg","2024-05-13T03:24:04Z"
"http://numismatics.org/collection/1944.100.84628","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84628","1944.100.84628","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 168","","Price 1560||T.377b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.84628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84628.rev.width175.jpg","2024-05-13T03:24:05Z"
"http://numismatics.org/collection/1944.100.84629","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84629","1944.100.84629","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 1423","","Price 1560||T.378","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.84629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84629.rev.width175.jpg","2024-05-13T03:24:05Z"
"http://numismatics.org/collection/1944.100.84630","Silver Drachma, Abydus, 310 BCE–301 BCE. 1944.100.84630","1944.100.84630","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560||T.380a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.84630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84630.rev.width175.jpg","2024-05-13T03:24:07Z"
"http://numismatics.org/collection/0000.999.53851","Silver Drachma, Abydus, 310 BCE–301 BCE. 0000.999.53851","0000.999.53851","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 1423","","Price 1560||T.389","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.rev.width175.jpg","2024-05-11T12:54:55Z"
"http://numismatics.org/collection/0000.999.53852","Silver Drachma, Abydus, 310 BCE–301 BCE. 0000.999.53852","0000.999.53852","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","IGCH 1423","","Price 1560||T.392","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.rev.width175.jpg","2024-05-11T12:54:56Z"
"http://numismatics.org/collection/2002.11.159","Silver Drachma, Abydus, 310 BCE–301 BCE. 2002.11.159","2002.11.159","http://numismatics.org/pella/id/price.1560","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Abydus","","","Troas","Price 1560","","","Price 1560","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.2","4.17","https://numismatics.org/collectionimages/20002049/2002/2002.11.159.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.159.rev.width175.jpg","2024-05-16T04:56:30Z"
