"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75607","Silver Coin, Alexandria, 306 BC 1944.100.75607","1944.100.75607","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.rev.width175.jpg","2022-09-01T01:24:22Z"
"http://numismatics.org/collection/1944.100.75608","Silver Coin, Alexandria, 306 BC 1944.100.75608","1944.100.75608","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.rev.width175.jpg","2022-09-01T01:24:23Z"
"http://numismatics.org/collection/1944.100.75609","Silver Coin, Alexandria, 306 BC 1944.100.75609","1944.100.75609","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.rev.width175.jpg","2022-09-01T01:24:24Z"
"http://numismatics.org/collection/1944.100.75610","Silver Coin, Alexandria, 306 BC 1944.100.75610","1944.100.75610","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75610.rev.width175.jpg","2022-09-01T01:24:26Z"
"http://numismatics.org/collection/1944.100.75611","Silver Coin, Alexandria, 306 BC 1944.100.75611","1944.100.75611","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75611.rev.width175.jpg","2022-09-01T01:24:26Z"
"http://numismatics.org/collection/1944.100.75612","Silver Coin, Alexandria, 306 BC 1944.100.75612","1944.100.75612","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75612.rev.width175.jpg","2022-09-01T01:24:27Z"
"http://numismatics.org/collection/1944.100.75613","Silver Coin, Alexandria, 306 BC 1944.100.75613","1944.100.75613","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75613.rev.width175.jpg","2022-09-01T01:24:28Z"
"http://numismatics.org/collection/1944.100.75614","Silver Coin, Alexandria, 306 BC 1944.100.75614","1944.100.75614","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75614.rev.width175.jpg","2022-09-01T01:24:29Z"
"http://numismatics.org/collection/1944.100.75615","Silver Coin, Alexandria, 306 BC 1944.100.75615","1944.100.75615","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75615.rev.width175.jpg","2022-09-01T01:24:29Z"
"http://numismatics.org/collection/1944.100.75616","Silver Coin, Alexandria, 306 BC 1944.100.75616","1944.100.75616","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75616.rev.width175.jpg","2022-09-01T01:24:30Z"
"http://numismatics.org/collection/1944.100.75656","Silver Tetradrachm of Ptolemy I Soter, Alexandreia, 310 BC - 295 BC. 1944.100.75656","1944.100.75656","","-310","-295","","Ptolemy I Soter","","","Zeus Ammon||Zeus||Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Alexandreia","Coin","","","","","Sv 107v.","Egypt","","","","","Ptolemaic Empire","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75656.rev.width175.jpg","2022-09-01T01:24:58Z"
"http://numismatics.org/collection/1944.100.75657","Silver Tetradrachm of Ptolemy I Soter, Alexandreia, 310 BC - 295 BC. 1944.100.75657","1944.100.75657","","-310","-295","","Ptolemy I Soter","","","Zeus Ammon||Zeus||Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Alexandreia","Coin","","","","","Sv 107v.","Egypt","","","","","Ptolemaic Empire","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75657.rev.width175.jpg","2022-09-01T01:24:58Z"
"http://numismatics.org/collection/1944.100.75658","Silver Coin, Uncertain Mint 1, 306 BC 1944.100.75658","1944.100.75658","http://numismatics.org/pco/id/cpe.1_1.77","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 1","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 77","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75658.rev.width175.jpg","2022-09-01T01:24:59Z"
"http://numismatics.org/collection/1944.100.75660","Silver Coin, Alexandria, 306 BC 1944.100.75660","1944.100.75660","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","2","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75660.rev.width175.jpg","2022-09-01T01:25:00Z"
"http://numismatics.org/collection/1944.100.75663","Silver Tetradrachm of Ptolemy I Soter, Alexandreia, 310 BC - 295 BC. 1944.100.75663","1944.100.75663","","-310","-295","","Ptolemy I Soter","","","Zeus Ammon||Zeus||Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","","Silver","Alexandreia","Coin","","","","","Sv 142","Egypt","","","","","Ptolemaic Empire","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75663.rev.width175.jpg","2022-09-01T01:25:01Z"
"http://numismatics.org/collection/1944.100.75689","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75689","1944.100.75689","http://numismatics.org/pco/id/cpe.1_1.126","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 126","","Athena","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 126||Jenkins g","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.75689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75689.rev.width175.jpg","2022-09-01T01:25:16Z"
"http://numismatics.org/collection/1944.100.75694","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75694","1944.100.75694","http://numismatics.org/pco/id/cpe.1_1.119","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119","","Athena","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119||Jenkins g","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75694.rev.width175.jpg","2022-09-01T01:25:18Z"
"http://numismatics.org/collection/1944.100.75695","Gold Coin, Alexandria, 299 BC - 295 BC 1944.100.75695","1944.100.75695","http://numismatics.org/pco/id/cpe.1_1.93","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93||Jenkins g","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY ΒΑΣΙΛΕΩΣ above quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","12","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.rev.width175.jpg","2022-09-01T01:25:19Z"
"http://numismatics.org/collection/1944.100.75697","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75697","1944.100.75697","http://numismatics.org/pco/id/cpe.1_1.116","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 116","","Athena","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 116||Jenkins g","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75697.rev.width175.jpg","2022-09-01T01:25:20Z"
"http://numismatics.org/collection/1944.100.75702","Silver Coin, Alexandria, 299 BC - 295 BC 1944.100.75702","1944.100.75702","http://numismatics.org/pco/id/cpe.1_1.109","-299","-295","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 109","","Athena","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 109||Jenkins g","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75702.rev.width175.jpg","2022-09-01T01:25:23Z"
"http://numismatics.org/collection/1944.100.75529","Silver Coin, Alexandria, 306 BC 1944.100.75529","1944.100.75529","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNG COP 18","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75529.rev.width175.jpg","2022-09-01T01:23:35Z"
"http://numismatics.org/collection/1944.100.75534","Silver Coin, Alexandria, 306 BC 1944.100.75534","1944.100.75534","http://numismatics.org/pco/id/cpe.1_1.61","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 61","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 61","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","26.0","15.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75534.rev.width175.jpg","2022-09-01T01:23:39Z"
"http://numismatics.org/collection/1944.100.75553","Silver Coin, Alexandria, 306 BC 1944.100.75553","1944.100.75553","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75553.rev.width175.jpg","2022-09-01T01:23:49Z"
"http://numismatics.org/collection/1944.100.75554","Silver Coin, Alexandria, 306 BC 1944.100.75554","1944.100.75554","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","13.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75554.rev.width175.jpg","2022-09-01T01:23:50Z"
"http://numismatics.org/collection/1944.100.75555","Silver Coin, Alexandria, 306 BC 1944.100.75555","1944.100.75555","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75555.rev.width175.jpg","2022-09-01T01:23:51Z"
"http://numismatics.org/collection/1944.100.75556","Silver Coin, Alexandria, 306 BC 1944.100.75556","1944.100.75556","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75556.rev.width175.jpg","2022-09-01T01:23:51Z"
"http://numismatics.org/collection/1944.100.75557","Silver Coin, Alexandria, 306 BC 1944.100.75557","1944.100.75557","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.75557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75557.rev.width175.jpg","2022-09-01T01:23:52Z"
"http://numismatics.org/collection/1944.100.75559","Silver Coin, Alexandria, 306 BC 1944.100.75559","1944.100.75559","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75559.rev.width175.jpg","2022-09-01T01:23:53Z"
"http://numismatics.org/collection/1944.100.75567","Silver Coin, Alexandria, 306 BC 1944.100.75567","1944.100.75567","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75567.rev.width175.jpg","2022-09-01T01:23:57Z"
"http://numismatics.org/collection/1944.100.75568","Silver Coin, Alexandria, 306 BC 1944.100.75568","1944.100.75568","http://numismatics.org/pco/id/cpe.1_1.65","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65||SNG COP 27","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75568.rev.width175.jpg","2022-09-01T01:23:57Z"
