"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2021.10.3","Bronze Medal of Louis XIV of France, France. 2021.10.3","2021.10.3","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","","","","","France","","","","","","","","","","","","","LUDOVICUS XIIII . REX CHRISTIANISSIMUS.","Head of Louis XIIII in long wig to r.","VICTORIA NAVALIS. M . DC . LXXII.'","Neptune standing in his car drawn by two horses, threatening with his trident Holland (left) and her lion.","","","","41.6","41.98","https://numismatics.org/collectionimages/20002049/2021/2021.10.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.3.rev.width175.jpg","2024-02-14T12:18:15Z"
"http://numismatics.org/collection/2021.10.4","Bronze Medal of Louis XIV of France, France. 2021.10.4","2021.10.4","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","Bronze","","","","France","","","","","","","","","","","","","LUDOVICUS XIIII • REX CHRISTIANISSIMUS","Head of King Louis XIV to r.","PRAESIDIO ET DECORI SUO. ACADEMIA GALLICA INTRA / REGIAM EXCEPTA / M • DC • LXXIII","Apollo and Diana crowning the King's bust resting on a pedestal; implements of the arts on lower right corner.","","","","40.0","40.56","https://numismatics.org/collectionimages/20002049/2021/2021.10.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.4.rev.width175.jpg","2024-02-14T12:18:15Z"
"http://numismatics.org/collection/2021.10.5","Bronze Medal of Louis XIV of France, France. 2021.10.5","2021.10.5","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","","","","","","France","","","","","","","","","","","","","LUDOVICUS XIIII • REX CHRISTIANISSIMUS","Head of King Louis XIV to r.","IMMOTAMQUE COLI DEDIT ACADEMIA GALLICA INTRA / REGIAM EXCEPTA / M • DC • LXXIII","Latona , on the island of Delos, nursing two babies under a palm tree","","","","41.0","37.53","https://numismatics.org/collectionimages/20002049/2021/2021.10.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.5.rev.width175.jpg","2024-02-14T12:18:15Z"
"http://numismatics.org/collection/2021.10.6","Lead Medal, France. 2021.10.6","2021.10.6","","","","","","","","","","","","Medals and Decorations","Medal","Mauger, Jean","","","","","","","","France","","","","","","","","","","","","","V. SATURN. SATELLITES PRIM. COGNITI","Saturn planet surrounded by its ring. On numbered circles are placed the five satellites","","","","","","40.0","69.36","https://numismatics.org/collectionimages/20002049/2021/2021.10.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.6.rev.width175.jpg","2024-02-14T12:18:15Z"
"http://numismatics.org/collection/2021.10.8","Bronze Medal of Louis XIV of France, France. 2021.10.8","2021.10.8","","","","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Dollin, ---||Mauger, Jean","","","","","","","","France","","","","","","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","Head of Louis XIV to r.","BELLO ET COMMERCIO NAUTARUM/ LX,MILL./ CONSCRIPT M DC LXXX","Deckhand, with rudder, resting on a column,In the background, a port with ships","","","","41.0","28.5","https://numismatics.org/collectionimages/20002049/2021/2021.10.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.10.8.rev.width175.jpg","2024-02-14T12:18:16Z"
"http://numismatics.org/collection/1950.1.12","Bronze Medal of Louis XIV of France, France, 1645–1645. 1950.1.12","1950.1.12","","1645","1645","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","France","","","","","Divo.16; Cat.med.1702.16","","","","","","","","LVDOVICVS. XIIII. REX. CHRISTIANISSIMVS","Bust of Louis XIV to r., as a toddler with bare shoulders","LUD.MAR.GONZAGA VLADISLAO IV POL REGI COLLOCATA","Justice leading the king on horseback, travelling left","","","","41.0","22.0","https://numismatics.org/collectionimages/19501999/1950/1950.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.1.12.rev.width175.jpg","2024-02-14T11:27:04Z"
"http://numismatics.org/collection/1950.1.13","Bronze Medal of Louis XIV of France, France, 1645–1645. 1950.1.13","1950.1.13","","1645","1645","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","France","","","","","Divo.23; Cat.med.16; Med.fran.23C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","Bust of Louis XIV to r. as adult","REGINA POLONIS DATA","Hymen leads an ambassador of Poland on horseback","","","","41.0","35.5","","","2024-02-14T11:27:04Z"
"http://numismatics.org/collection/1950.1.19","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1950.1.19","1950.1.19","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.190.C","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CONCORDIAE VINCVLVM./ IOAN.POL.REGE TORQVE DONATO M.DC.LXXV.","A royal crown hangs above a small display of arms","","","","41.0","29.4","https://numismatics.org/collectionimages/19501999/1950/1950.1.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.1.19.rev.width175.jpg","2024-02-14T11:27:05Z"
"http://numismatics.org/collection/1954.32.6","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1954.32.6","1954.32.6","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.1.56.86B","","","","","","","","LVDOVICVS.XIV.REX.CHRISTIANISSIMVS.","bust, r.","ADVENTVI.REGINAE.FELICISSIMO./ LVTETIA.M.DC.LX.","The Queen sitting in a horse chariot, conducted by Hermes","","","","63.0","104.7","https://numismatics.org/collectionimages/19501999/1954/1954.32.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.32.6.rev.width175.jpg","2024-02-14T11:29:19Z"
"http://numismatics.org/collection/1954.32.7","Silver Medal of Louis XIV of France, Paris, 1643–1715. 1954.32.7","1954.32.7","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","Paris","","France","","","","","Cat.Gen.1.176.B","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","CORSICVM.FACINVS.EXCVSATVM/ LEGATO.ALATERE.MISSO M.D.C. LXIV","King seated on a chair in his room; a cardinal sits opposite him, reading","","","","73.0","207.4","https://numismatics.org/collectionimages/19501999/1954/1954.32.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.32.7.rev.width175.jpg","2024-02-14T11:29:19Z"
