"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.51154","Paper 10 Rial of Bank Markazi Iran, Tehran, 1932–1932. 0000.999.51154","0000.999.51154","","1932","1932","Iran||Bank Markazi Iran","","","","","","","10 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.19","","","","","","","","","","","","","","","","","","","2024-02-27T01:57:30Z"
"http://numismatics.org/collection/0000.999.51155","Paper 20 Rial of Bank Markazi Iran, Tehran, 1932–1932. 0000.999.51155","0000.999.51155","","1932","1932","Iran||Bank Markazi Iran","","","","","","","20 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.20","","","","","","","","","","","","","","","","","","","2024-02-27T11:30:59Z"
"http://numismatics.org/collection/0000.999.51156","Paper 100 Rial of Bank Markazi Iran, Tehran, 1932–1932. 0000.999.51156","0000.999.51156","","1932","1932","Iran||Bank Markazi Iran","","","","","","","100 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.22","","","","","","","","","","","","","","","","","","","2024-02-26T04:35:08Z"
"http://numismatics.org/collection/0000.999.51157","Paper 50 Rial of Bank Markazi Iran, Tehran, 1954–1954. 0000.999.51157","0000.999.51157","","1954","1954","Iran||Bank Markazi Iran","","","","","","","50 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.66","","","","","","","","","","","","","","","","","","","2024-02-27T12:16:22Z"
"http://numismatics.org/collection/0000.999.51158","Paper 50 Rial of Bank Markazi Iran, Tehran, 1937–1938. 0000.999.51158","0000.999.51158","","1937","1938","Iran||Bank Markazi Iran","","","","","","","50 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.34","","","","","","","","","","","","","","","","","","","2024-02-26T01:19:42Z"
"http://numismatics.org/collection/0000.999.51159","Paper 20 Rial of Bank Markazi Iran, Tehran, 1937–1938. 0000.999.51159","0000.999.51159","","1937","1938","Iran||Bank Markazi Iran","","","","","","","20 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.33","","","","","","","","","","","","","","","","","","","2024-02-26T06:40:05Z"
"http://numismatics.org/collection/0000.999.51160","Paper 5 Rial of Bank Markazi Iran, Tehran, 1937–1938. 0000.999.51160","0000.999.51160","","1937","1938","Iran||Bank Markazi Iran","","","","","","","5 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.31","","","","","","","","","","","","","","","","","","","2024-02-26T06:40:08Z"
"http://numismatics.org/collection/0000.999.51161","Paper 10 Rial of Bank Markazi Iran, Tehran, 1937–1938. 0000.999.51161","0000.999.51161","","1937","1938","Iran||Bank Markazi Iran","","","","","","","10 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.32","","","","","","","","","","","","","","","","","","","2024-02-27T05:39:34Z"
"http://numismatics.org/collection/0000.999.51162","Paper 10 Rial of Bank Markazi Iran, Tehran, 1958–1958. 0000.999.51162","0000.999.51162","","1958","1958","Iran||Bank Markazi Iran","","","","","","","10 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.69","","","","","","","","","","","","","","","","","","","2024-02-28T03:16:30Z"
"http://numismatics.org/collection/0000.999.51163","Paper 5 Rial of Bank Melli Iran, Tehran, 1941–1941. 0000.999.51163","0000.999.51163","","1941","1941","Iran||Bank Melli Iran","","","","","","","5 Rial","Islamic","Paper Money","","","","","Paper","","","","","Mashriq||Iran","","","","Pick.39","","","","","","","","","","","","","","","","","","","2024-02-27T03:21:42Z"
