"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.828","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1948.19.828","1948.19.828","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","15.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.828.rev.width175.jpg","2024-05-13T05:23:32Z"
"http://numismatics.org/collection/1947.98.81","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1947.98.81","1947.98.81","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.81.rev.width175.jpg","2024-05-13T04:44:05Z"
"http://numismatics.org/collection/1944.100.45079","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45079","1944.100.45079","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","IGCH 1423","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45079.rev.width175.jpg","2024-05-13T03:10:08Z"
"http://numismatics.org/collection/1944.100.45080","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45080","1944.100.45080","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","IGCH 1423","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45080.rev.width175.jpg","2024-05-13T03:10:10Z"
"http://numismatics.org/collection/1944.100.29180","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29180","1944.100.29180","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.29180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29180.rev.width175.jpg","2024-05-12T11:02:04Z"
"http://numismatics.org/collection/1944.100.29181","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29181","1944.100.29181","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.29181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29181.rev.width175.jpg","2024-05-12T11:02:05Z"
"http://numismatics.org/collection/1944.100.29182","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29182","1944.100.29182","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29182.rev.width175.jpg","2024-05-12T11:02:06Z"
"http://numismatics.org/collection/1944.100.29183","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29183","1944.100.29183","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29183.rev.width175.jpg","2024-05-12T11:02:06Z"
"http://numismatics.org/collection/1944.100.29184","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29184","1944.100.29184","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","IGCH 1761","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.rev.width175.jpg","2024-05-12T11:02:07Z"
"http://numismatics.org/collection/1944.100.29185","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29185","1944.100.29185","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29185.rev.width175.jpg","2024-05-12T11:02:08Z"
"http://numismatics.org/collection/1944.100.29186","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29186","1944.100.29186","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.29186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29186.rev.width175.jpg","2024-05-12T11:02:09Z"
"http://numismatics.org/collection/1944.100.29187","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29187","1944.100.29187","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","IGCH 1764","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29187.rev.width175.jpg","2024-05-12T11:02:09Z"
"http://numismatics.org/collection/1957.172.1238","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1957.172.1238","1957.172.1238","http://numismatics.org/pella/id/price.465","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 465","","","Price 465","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.13","https://numismatics.org/collectionimages/19501999/1957/1957.172.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1238.rev.width175.jpg","2024-05-16T09:25:04Z"
