"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5309","Silver Coin, Alexandria, 306 BC 1974.26.5309","1974.26.5309","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5309.rev.width175.jpg","2022-09-02T03:28:00Z"
"http://numismatics.org/collection/1974.26.5310","Silver Coin, Alexandria, 306 BC 1974.26.5310","1974.26.5310","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.55","https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5310.rev.width175.jpg","2022-09-02T03:28:02Z"
"http://numismatics.org/collection/1974.26.5311","Silver Coin, Alexandria, 306 BC 1974.26.5311","1974.26.5311","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","32.0","14.99","https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5311.rev.width175.jpg","2022-09-02T03:28:02Z"
"http://numismatics.org/collection/1974.26.5312","Silver Coin, Alexandria, 306 BC 1974.26.5312","1974.26.5312","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5312.rev.width175.jpg","2022-09-02T03:28:03Z"
"http://numismatics.org/collection/1974.26.5313","Silver Coin, Alexandria, 306 BC 1974.26.5313","1974.26.5313","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5313.rev.width175.jpg","2022-09-02T03:28:03Z"
"http://numismatics.org/collection/1944.100.75571","Silver Coin, Alexandria, 306 BC 1944.100.75571","1944.100.75571","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75571.rev.width175.jpg","2022-09-01T01:23:59Z"
"http://numismatics.org/collection/1944.100.75572","Silver Coin, Alexandria, 306 BC 1944.100.75572","1944.100.75572","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75572.rev.width175.jpg","2022-09-01T01:24:00Z"
"http://numismatics.org/collection/1944.100.75573","Silver Coin, Alexandria, 306 BC 1944.100.75573","1944.100.75573","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75573.rev.width175.jpg","2022-09-01T01:24:00Z"
"http://numismatics.org/collection/1944.100.75574","Silver Coin, Alexandria, 306 BC 1944.100.75574","1944.100.75574","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","29.0","15.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75574.rev.width175.jpg","2022-09-01T01:24:01Z"
"http://numismatics.org/collection/1944.100.75575","Silver Coin, Alexandria, 306 BC 1944.100.75575","1944.100.75575","http://numismatics.org/pco/id/cpe.1_1.66","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66||SNG COP 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75575.rev.width175.jpg","2022-09-01T01:24:01Z"
