"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.142.7","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1270 H. 1950.142.7","1950.142.7","","1853","1854","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2||Val.14","","","","","","","","","lion r.","","","","1270","","","3.69","","","2024-02-27T11:00:36Z"
"http://numismatics.org/collection/1940.125.364","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1940.125.364","1940.125.364","","1688","1883","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.2||Val.-","","","","","","","","","lion r. with sunface CSTMP","","","","","","27.0","14.201","https://numismatics.org/collectionimages/19001949/1940/1940.125.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.364.rev.width175.jpg","2024-02-27T09:55:15Z"
"http://numismatics.org/collection/1940.125.377","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1239 H. 1940.125.377","1940.125.377","","1823","1824","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.4||Val.8","","","","","","","","","peacock r.","x","","","1239","","21.0","13.399","https://numismatics.org/collectionimages/19001949/1940/1940.125.377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.377.rev.width175.jpg","2024-02-27T01:10:58Z"
"http://numismatics.org/collection/1940.125.378","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1940.125.378","1940.125.378","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.13","","","","","","","","","balemark","","","","","","","13.967","https://numismatics.org/collectionimages/19001949/1940/1940.125.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.378.rev.width175.jpg","2024-02-26T10:37:22Z"
"http://numismatics.org/collection/1921.54.289","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1258 H. 1921.54.289","1921.54.289","","1842","1843","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.56||Val.11","","","","","","","","","coat of arms, imitation: lions 2, rampant, facing, two swords and two headed eagle between","x","","","1258","","27.0","10.802","https://numismatics.org/collectionimages/19001949/1921/1921.54.289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.289.rev.width175.jpg","2024-02-27T05:02:43Z"
"http://numismatics.org/collection/1921.54.290","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, 1258 H. 1921.54.290","1921.54.290","","1842","1843","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.56||Val.11","","","","","","","","","coat of arms, imitation: lions 2, rampant, facing, two swords and two headed eagle between","","","","1258","","26.5","14.008","","","2024-02-27T05:02:47Z"
"http://numismatics.org/collection/1995.14.9","[BLANK]","1995.14.9","","1700","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.1","","","","","","","","","inscriptions????????","","","","","3","19.0","8.287","","","2024-02-26T11:12:48Z"
"http://numismatics.org/collection/1917.215.3033","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, xxxx H. 1917.215.3033","1917.215.3033","","1640","1845","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.3||Val.12","","","","","","","","","bale mark","","","","","","","7.233","https://numismatics.org/collectionimages/19001949/1917/1917.215.3033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3033.rev.width175.jpg","2024-02-27T10:43:55Z"
"http://numismatics.org/collection/1917.215.3034","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [1269] H. 1917.215.3034","1917.215.3034","","1852","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.15","","","","","","","","","`adl sahib","","","","","","18.5","4.407","https://numismatics.org/collectionimages/19001949/1917/1917.215.3034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3034.rev.width175.jpg","2024-02-27T09:10:16Z"
"http://numismatics.org/collection/1917.215.3035","Copper Alloy Falus of Autonomous AE of Iran, Abu Shahr, [126]9 H. 1917.215.3035","1917.215.3035","","1852","1853","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Abu Shahr","","","Mashriq||Fars Sabur","","","","Album.3216||KM.-||Val.15","","","","","","","","","`adl sahib","","","","","","","4.739","","","2024-02-28T01:54:33Z"
