"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25564","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25564","1944.100.25564","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I||Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA R[O-MANOR]VM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","16.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25564.rev.width175.jpg","2024-05-15T01:22:25Z"
"http://numismatics.org/collection/1944.100.25566","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25566","1944.100.25566","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25566.rev.width175.jpg","2024-05-15T01:22:27Z"
"http://numismatics.org/collection/1944.100.25570","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25570","1944.100.25570","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25570.rev.width175.jpg","2024-05-15T01:22:31Z"
"http://numismatics.org/collection/1944.100.25565","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25565","1944.100.25565","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25565.rev.width175.jpg","2024-05-15T01:22:26Z"
"http://numismatics.org/collection/1944.100.25567","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25567","1944.100.25567","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","18.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.25567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25567.rev.width175.jpg","2024-05-15T01:22:28Z"
"http://numismatics.org/collection/1944.100.25569","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1944.100.25569","1944.100.25569","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","3","17.0","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.25569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25569.rev.width175.jpg","2024-05-15T01:22:29Z"
"http://numismatics.org/collection/1906.236.83","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1906.236.83","1906.236.83","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.5","2.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.83.rev.width175.jpg","2024-05-15T11:54:55Z"
"http://numismatics.org/collection/1906.236.84","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1906.236.84","1906.236.84","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.07","https://numismatics.org/collectionimages/19001949/1906/1906.236.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.84.rev.width175.jpg","2024-05-15T11:54:56Z"
"http://numismatics.org/collection/1994.123.56","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.56","1994.123.56","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN-[S P F] AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","1.85","https://numismatics.org/collectionimages/19501999/1994/1994.123.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.56.rev.width175.jpg","2024-05-14T05:27:45Z"
"http://numismatics.org/collection/1994.123.57","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.57","1994.123.57","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALE[N]-S P F A[V]G","Bust pearl-diademed draped cuirassed right","[GLORIA RO-M]ANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","16.5","2.49","https://numismatics.org/collectionimages/19501999/1994/1994.123.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.57.rev.width175.jpg","2024-05-14T05:27:46Z"
"http://numismatics.org/collection/1994.123.58","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.58","1994.123.58","http://numismatics.org/ocre/id/ric.9.thes.26B","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valens","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26B","","","RIC IX Thessalonica 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [VAL]EN-S P [F AV]G","Bust pearl-diademed draped cuirassed right","[GL]ORIA RO-M[AN]ORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","2.12","https://numismatics.org/collectionimages/19501999/1994/1994.123.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.58.rev.width175.jpg","2024-05-14T05:27:47Z"
