"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22483","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22483","1944.100.22483","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F AVG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL [TEMP RE-PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","5","19.5","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.22483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22483.rev.width175.jpg","2024-05-12T04:15:13Z"
"http://numismatics.org/collection/1944.100.22489","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22489","1944.100.22489","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22489.rev.width175.jpg","2024-05-12T04:15:19Z"
"http://numismatics.org/collection/1944.100.22490","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22490","1944.100.22490","http://numismatics.org/ocre/id/ric.8.anch.138","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 138","","","RIC VIII Antioch 138","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22490.rev.width175.jpg","2024-05-12T04:15:21Z"
"http://numismatics.org/collection/1944.100.22599","Billon AE3 of Constantius II, Antioch, Syria, 350–355. 1944.100.22599","1944.100.22599","http://numismatics.org/ocre/id/ric.8.anch.154","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 154","","","RIC VIII Antioch 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CON]STANTI-VS NOB CAES","Bust draped cuirassed right","FEL [TEMP] - RE[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","4","16.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.22599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22599.rev.width175.jpg","2024-05-15T12:39:44Z"
"http://numismatics.org/collection/1944.100.22628","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22628","1944.100.22628","http://numismatics.org/ocre/id/ric.8.anch.187a","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 187a","","","RIC VIII Antioch 187a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","15.5","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.22628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22628.rev.width175.jpg","2024-05-15T12:40:12Z"
"http://numismatics.org/collection/1944.100.22631","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22631","1944.100.22631","http://numismatics.org/ocre/id/ric.8.anch.187a","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 187a","","","RIC VIII Antioch 187a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.22631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22631.rev.width175.jpg","2024-05-15T12:40:15Z"
"http://numismatics.org/collection/1944.100.22635","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22635","1944.100.22635","http://numismatics.org/ocre/id/ric.8.anch.187a","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 187a","","","RIC VIII Antioch 187a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[VS P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","14.5","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22635.rev.width175.jpg","2024-05-15T12:40:19Z"
"http://numismatics.org/collection/1944.100.22637","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22637","1944.100.22637","http://numismatics.org/ocre/id/ric.8.anch.187a","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 187a","","","RIC VIII Antioch 187a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REP[ARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","15.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.22637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22637.rev.width175.jpg","2024-05-15T12:40:21Z"
"http://numismatics.org/collection/1944.100.22638","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22638","1944.100.22638","http://numismatics.org/ocre/id/ric.8.anch.187a","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 187a","","","RIC VIII Antioch 187a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.5","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22638.rev.width175.jpg","2024-05-15T12:40:21Z"
"http://numismatics.org/collection/1944.100.22671","Billon AE3 of Constantius II, Antioch, Syria, 355–361. 1944.100.22671","1944.100.22671","http://numismatics.org/ocre/id/ric.8.anch.188","355","361","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 188","","","RIC VIII Antioch 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANT-IVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22671.rev.width175.jpg","2024-05-15T12:40:52Z"
