"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.106.38","Silver Coin, Rome, 127 BC 1916.106.38","1916.106.38","http://numismatics.org/crro/id/rrc-263.1a","-127","-127","","","RRC 263/1a","","Roma","Denarius","Roman","","","M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 263/1a||S 480","","","","","","Roman Republic","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","1","","3.92","https://numismatics.org/collectionimages/19001949/1916/1916.106.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.38.rev.width175.jpg","2022-08-30T04:32:12Z"
"http://numismatics.org/collection/1937.158.615","Silver Coin, Rome, 127 BC 1937.158.615","1937.158.615","http://numismatics.org/crro/id/rrc-263.1a","-127","-127","","","RRC 263/1a","","Roma","Denarius","Roman","","","M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 263/1a||S 480","","","","","","Roman Republic","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.615.rev.width175.jpg","2022-08-30T08:15:36Z"
"http://numismatics.org/collection/1941.131.81","Silver Coin, Rome, 127 BC 1941.131.81","1941.131.81","http://numismatics.org/crro/id/rrc-263.1a","-127","-127","","","RRC 263/1a","","Roma","Denarius","Roman","","","M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 263/1a||S 480","","","","","","","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.81.rev.width175.jpg","2022-08-31T02:12:00Z"
"http://numismatics.org/collection/1941.131.82","Silver Coin, Rome, 82 BC - 80 BC 1941.131.82","1941.131.82","http://numismatics.org/crro/id/rrc-369.1","-82","-80","","","RRC 369/1","","Apollo","Denarius","Roman","","","Sulla||M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 369/1||S 719","","","","","","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","9","","3.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.82.rev.width175.jpg","2022-08-31T02:12:03Z"
"http://numismatics.org/collection/1944.100.519","Silver Coin, Rome, 127 BC 1944.100.519","1944.100.519","http://numismatics.org/crro/id/rrc-263.1a","-127","-127","","","RRC 263/1a","","Roma","Denarius","Roman","","","M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 263/1a||S 480","","","","","","Roman Republic","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.519.rev.width175.jpg","2022-08-31T07:19:19Z"
"http://numismatics.org/collection/1944.100.520","Silver Coin, Rome, 127 BC. 1944.100.520","1944.100.520","http://numismatics.org/crro/id/rrc-263.1a","-127","-127","","","RRC 263/1a","","Roma","Denarius","Roman","","","M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 263/1a||S 480","","","","","","Roman Republic","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","2","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.520.rev.width175.jpg","2022-08-31T07:19:49Z"
"http://numismatics.org/collection/1944.100.521","Silver Coin, Rome, 127 BC 1944.100.521","1944.100.521","http://numismatics.org/crro/id/rrc-263.1b","-127","-127","","","RRC 263/1b","","Roma","Denarius","Roman","","","M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 263/1b||S 480a","","","","","","Roman Republic","ROMA (downwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","2","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.521.rev.width175.jpg","2022-08-31T07:20:16Z"
"http://numismatics.org/collection/1944.100.522","Silver Coin, Rome, 82 BC - 80 BC 1944.100.522","1944.100.522","http://numismatics.org/crro/id/rrc-369.1","-82","-80","","","RRC 369/1","","Apollo","Denarius","Roman","","","Sulla||M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 369/1||S 719","","","","","","Roman Republic","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.522.rev.width175.jpg","2022-08-31T07:20:48Z"
"http://numismatics.org/collection/1987.26.61","Silver Coin, Rome, 82 BC - 80 BC 1987.26.61","1987.26.61","http://numismatics.org/crro/id/rrc-369.1","-82","-80","","","RRC 369/1","","Apollo","Denarius","Roman","","","Sulla||M. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 369/1||S 719","","","","","","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","2","17.5","3.9","https://numismatics.org/collectionimages/19501999/1987/1987.26.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.61.rev.width175.jpg","2022-09-20T03:48:38Z"
"http://numismatics.org/collection/1987.35.9","Bronze Coin, Rome, 127 BC 1987.35.9","1987.35.9","http://numismatics.org/crro/id/rrc-263.3a","-127","-127","","","RRC 263/3a","","Saturn","Semis","Roman","","","M. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 263/3a||S 482","","","","","","Roman Republic","","Laureate head of Saturn, right.","M·M͡ETELLVS (or M·M͡ETELLV) ROMA","Prow, right, inscribed.","","","7","19.0","4.69","https://numismatics.org/collectionimages/19501999/1987/1987.35.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.9.rev.width175.jpg","2022-09-20T03:50:28Z"
