"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.338","Silver Denarius of Roman Republic, Rome, 147 BCE. 1944.100.338","1944.100.338","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.338.rev.width175.jpg","2024-05-13T12:23:04Z"
"http://numismatics.org/collection/1944.100.339","Silver Denarius of Roman Republic, Rome, 147 BCE. 1944.100.339","1944.100.339","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","Ancona (Italy; AN1)","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","9","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.339.rev.width175.jpg","2024-05-13T12:24:25Z"
"http://numismatics.org/collection/1010.1.6","Silver Denarius of Roman Republic, Rome, 147 BCE. 1010.1.6","1010.1.6","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","Capalbio (Italy; CPL)","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","6","","3.8","https://numismatics.org/collectionimages/00001899/1010/1010.1.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.6.rev.width175.jpg","2024-05-15T11:36:52Z"
"http://numismatics.org/collection/1899.999.4","Silver Denarius of Roman Republic, Rome, 147 BCE. 1899.999.4","1899.999.4","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","6","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.4.rev.width175.jpg","2024-05-15T11:41:37Z"
"http://numismatics.org/collection/1965.276.1","Silver Denarius of Roman Republic, Rome, 147 BCE. 1965.276.1","1965.276.1","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","10","","3.26","https://numismatics.org/collectionimages/19501999/1965/1965.276.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.276.1.rev.width175.jpg","2024-05-16T10:54:24Z"
"http://numismatics.org/collection/1963.31.12","Silver Denarius of Roman Republic, Rome, 147 BCE. 1963.31.12","1963.31.12","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","IGCH 271","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","3","","3.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.12.rev.width175.jpg","2024-05-16T10:33:15Z"
"http://numismatics.org/collection/1978.12.3","Silver Denarius of Roman Republic, Rome. 1978.12.3","1978.12.3","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1*||RRC 218/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","6","19.0","2.75","","","2024-05-14T09:16:42Z"
"http://numismatics.org/collection/1976.999.61","Silver Denarius of Roman Republic, Rome. 1976.999.61","1976.999.61","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1*||RRC 218/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","4","18.0","3.23","","","2024-05-14T08:55:32Z"
"http://numismatics.org/collection/1976.999.62","Silver Denarius of Roman Republic, Rome. 1976.999.62","1976.999.62","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1*||RRC 218/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","7","17.0","2.97","","","2024-05-14T08:55:32Z"
"http://numismatics.org/collection/1937.158.140","Silver Denarius of Roman Republic, Rome, 147 BCE. 1937.158.140","1937.158.140","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","L. Cupiennius","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 218/1","","","C.218.1||RRC 218/1||S.404","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.|Cornucopiae","ROMA|L.CVP","Dioscuri riding r.|2 stars","","","1","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.140.rev.width175.jpg","2024-05-12T12:19:21Z"
