"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.25.1","Bronze Medal, Great Britain. 2000.25.1","2000.25.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Nikolov, Bagomil","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.62||MedalXVI90.p.119","","","","","","","","ACTA EST FABVLA","Roman ruins","","Roman ruins, silhouetted female figure in front","","","12","110.0","318.528","https://numismatics.org/collectionimages/20002049/2000/2000.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.25.1.rev.width175.jpg","2024-02-14T12:10:04Z"
"http://numismatics.org/collection/2000.25.2","Bronze Medal, Great Britain. 2000.25.2","2000.25.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.77||MedalXIX91.p.117","","","","","","","","ELZEARD.BOUFFIER.","Man planting trees","The Man Who Planted Trees","Trees","","","","68.0","244.741","","","2024-02-14T12:10:04Z"
"http://numismatics.org/collection/1950.122.573","Bronze Medal of George VI of Great Britain, Great Britain, 1937–1952. 1950.122.573","1950.122.573","","1937","1952","","","","","","","George VI of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 2046","","","","","","","","GEORGE VI CROWNED 12 MAY 1937","bust","QUEEN ELIZABETH 12 MAY 1937","bust","","","","33.0","15.98","","","2024-02-14T11:27:16Z"
"http://numismatics.org/collection/1950.136.1","Bronze Medal, . 1950.136.1","1950.136.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","SCIENTIA MORES EMOLLIT","young woman seated l., in library at table","REWARD OF SUPERIOR MERIT","wreath","","","","52.0","60.192","","","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1950.136.13","Silver Medal, Great Britain. 1950.136.13","1950.136.13","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","JOB IN DISTRESS REBUKING HIS WIFE","scene depicting Job under a tree and his wife with him","","a narrative taken from the book of Job","","","","72.0","","","","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1950.136.14","Silver Medal, Great Britain. 1950.136.14","1950.136.14","","","","","","","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","ABRAHAM BURIED IN THE CAVE OF MACPHELAH BY HIS SONS","a scene depicting Abraham getting buried","","","","","","72.0","156.76","https://numismatics.org/collectionimages/19501999/1950/1950.136.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.136.14.rev.width175.jpg","2024-02-14T11:27:18Z"
"http://numismatics.org/collection/1950.136.3","Bronze Medal of Caroline of Ansbach, Great Britain, 1727–1760. 1950.136.3","1950.136.3","","1727","1760","","","","","","","Caroline of Ansbach","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","CAROLINA D G MAG BR FR ET HIB REG","bust","DILECTA DEO ET HOMINIBUS/ I.D.","an allegorical figure surrounded by genii","","","","41.0","28.23","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1950.136.4","Copper Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1950.136.4","1950.136.4","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Copper","","","England","Great Britain","","","","","BHM 1854","","","","","","","","VICTORIA |ASCENDED THE BRITISH THRONE JUNE 20 1837","bust","CORONATION |AT WESTMINSTER JUNE 28 1838","Queen Victoria standing with right foot resting on the British lion allegorical figures of Britannia Justice and Plenty around","","","","28.0","11.61","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1950.136.5","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1950.136.5","1950.136.5","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 2419","","","","","","","","QUEEN VICTORIA AND PR:ALBERT","cojoined busts","THE INTERNATIONAL INDUSTRIAL EXHIBITION LONDON 1851|PROPOSED BY HRH PRINCE ALBERT DESIGNED BY JOSEPH PAXTON ESQ F.L.S. ERECTED BY FOX HENDERSON & Co LENGHT 1848 FEET WIDHT 456 FEET HEIGHT OF PRINCIPAL ROOF 66 FEET HEIGHT OF TRANSEPT 108 FEET GLAZED SURFACE 900,000 SUP FEET OCCUPIES 18 ACRES OF GROUND ESTIMAED VALUE 150,000","view of the exhibition hall","","","","52.0","37.1","","","2024-02-14T11:27:20Z"
"http://numismatics.org/collection/1950.24.4","Bronze Medal of Churchill, Winston, Great Britain, 1874–1965. 1950.24.4","1950.24.4","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Turin, Pierre","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","WINSTON CHURCHILL","bust","NOUS N'AVONS QUUN DESIR VOIR UNE FRANCE FORTE ET LIBRE ENTOURREE DEE SON EMPIRE ET REUNIE A L'ALSACA LORRAINE 10 NOVEMBRE 1942","a coat of arms flanked by two sea horses","","","","68.0","165.72","","","2024-02-14T11:27:25Z"
