"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20545","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20545","1944.100.20545","http://numismatics.org/ocre/id/ric.8.ar.260","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 260","","","RIC VIII Arelate 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","4","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20545.rev.width175.jpg","2024-05-12T03:41:08Z"
"http://numismatics.org/collection/1944.100.20547","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20547","1944.100.20547","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","18.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.20547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20547.rev.width175.jpg","2024-05-12T03:41:10Z"
"http://numismatics.org/collection/1944.100.20548","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20548","1944.100.20548","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","4","17.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.20548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20548.rev.width175.jpg","2024-05-12T03:41:11Z"
"http://numismatics.org/collection/1944.100.20549","Silver Siliqua of Constantius II, Arelate, 355–360. 1944.100.20549","1944.100.20549","http://numismatics.org/ocre/id/ric.8.ar.264","355","360","Constantius II","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 264","","","RIC VIII Arelate 264","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D L IVLIANV-S NOB CAES","Bust draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","12","19.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.20549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20549.rev.width175.jpg","2024-05-12T03:41:12Z"
"http://numismatics.org/collection/1944.100.20551","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20551","1944.100.20551","http://numismatics.org/ocre/id/ric.8.ar.295","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 295","","","RIC VIII Arelate 295","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N IVLIAN-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / V / MVLTIS / X","Legend in wreath","","","11","17.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.20551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20551.rev.width175.jpg","2024-05-12T03:41:15Z"
"http://numismatics.org/collection/1944.100.20552","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20552","1944.100.20552","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.5","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.rev.width175.jpg","2024-05-12T03:41:16Z"
"http://numismatics.org/collection/1944.100.20553","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20553","1944.100.20553","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath surmounted by eagle","","","6","16.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.rev.width175.jpg","2024-05-12T03:41:17Z"
"http://numismatics.org/collection/1944.100.20554","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20554","1944.100.20554","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI- ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","18.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.rev.width175.jpg","2024-05-12T03:41:17Z"
"http://numismatics.org/collection/1944.100.20555","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20555","1944.100.20555","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath surmounted by eagle","","","6","17.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.rev.width175.jpg","2024-05-12T03:41:18Z"
"http://numismatics.org/collection/1944.100.20556","Silver Siliqua of Julian the Apostate, Arelate, 360–363. 1944.100.20556","1944.100.20556","http://numismatics.org/ocre/id/ric.8.ar.309","360","363","Julian the Apostate","","","Roman Empire","Constantinian Dynasty","","Julian the Apostate","Siliqua||Reduced siliqua","Roman","Coin","","","","Struck","Silver","","Arelate","","","Gallia","RIC VIII Arelate 309","","","RIC VIII Arelate 309","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL IVLI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XXX","Legend in wreath surmounted by eagle","","","6","18.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.rev.width175.jpg","2024-05-12T03:41:19Z"
