"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23365","Glass Mithqal Thulth of Muhammad b. Sulayman, Egypt, 775–778. 0000.999.23365","0000.999.23365","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Mithqal Thulth","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / amara al-Mahdi a / mir al-mu'minin / mithqal thulth / waf","","same as CAM.172","same as CAM.172","","","","19.0","1.416","","","2024-02-27T09:03:03Z"
"http://numismatics.org/collection/1965.144.8","Glass Mithqal Thulth of Muhammad b. Sulayman, Egypt, 775–777. 1965.144.8","1965.144.8","","775","777","Muhammad b. Sulayman","","al-Mahdi","Abbasid Caliphs","","","","Mithqal Thulth","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","same as EAG.89","","same as CAM.172","same as CAM.172","","","","20.0","1.413","","","2024-02-28T08:45:12Z"
"http://numismatics.org/collection/1974.268.566","Glass Nisf Qist of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.566","1974.268.566","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Nisf Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah a[mara / a]l-amir Muhammad [b.] / Sulayman akramahu / [A]llah nisf / [qi]st waf","","","","","","","32.0","","","","2024-02-28T07:03:56Z"
"http://numismatics.org/collection/1974.268.567","Glass Rub` Qist of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.567","1974.268.567","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bi]sm Allah [amara / a]l-amir Muhammad [b. / Su]layman akramahu / Allah rub` qist / waf / *","","","","","","","30.0","","","","2024-02-27T03:53:33Z"
"http://numismatics.org/collection/1974.268.568","Glass Rub` Qist of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.568","1974.268.568","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Rub` Qist","Islamic","Vessel Stamp","","","","","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah amara / al-a]mir Muhammad [b. / Sula]yman akrama[hu / Al]lah rub` qist / [w]af / *","","","","","","","26.0","","","","2024-02-27T10:05:15Z"
"http://numismatics.org/collection/1956.8.32","Glass Mithqal Dinar of Muhammad b. Sulayman, Egypt, 775–778. 1956.8.32","1956.8.32","","775","778","Muhammad b. Sulayman","","al-Mahdi","Abbasid Caliphs","","","","Mithqal Dinar","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.290/298","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah amara / al-Mahdi Muhammad / amir al-mu'minin / imta' Allah bihi / mithqal dinar waf","six rayed asterisk over first line","center: tab`at [a] / l-Muhajir; margin: `ala yaday al-amir Muhammad b. Sulayman","six-rayed asterisk flanked by 2 dots below central legend; raised circle over and under marginal legend","","","","30.0","4.249","","","2024-02-26T06:26:19Z"
"http://numismatics.org/collection/1956.8.33","Glass Mithqal Nisf of Muhammad b. Sulayman, Egypt, 775–778. 1956.8.33","1956.8.33","","775","778","Muhammad b. Sulayman","","","Abbasid Caliphs","","","","Mithqal Nisf","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.294/290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah / al-Mahdi amir / al-mu'minin mithqa / l nisf w / af","","same as CAM.172","same as CAM.172","","","","22.0","2.11","","","2024-02-26T09:22:41Z"
"http://numismatics.org/collection/1956.8.34","Glass Mithqal Thulth of Muhammad b. Sulayman, Egypt, 775–777. 1956.8.34","1956.8.34","","775","777","Muhammad b. Sulayman","","al-Mahdi","Abbasid Caliphs","","","","Mithqal Thulth","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","same as EAG.89","","same as CAM.172","same as CAM.172","","","","19.0","1.414","","","2024-02-26T11:40:01Z"
"http://numismatics.org/collection/1974.268.151","Glass Mithqal Dinar of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.151","1974.268.151","","775","778","Muhammad b. Sulayman","","al-Mahdi","Abbasid Caliphs","","","","Mithqal Dinar","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.290/298","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","same as CAM.172","same as CAM.172","same as CAM.172","same as CAM.172","","","","28.0","4.241","","","2024-02-26T11:35:03Z"
"http://numismatics.org/collection/1974.268.152","Glass Mithqal Dinar of Muhammad b. Sulayman, Egypt, 775–778. 1974.268.152","1974.268.152","","775","778","Muhammad b. Sulayman","","al-Mahdi","Abbasid Caliphs","","","","Mithqal Dinar","Islamic","Weight","al-Muhajir, ---","","","","Glass","","","","","Egypt","","","","EIGS.290/294","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","same as CAM.172","same as CAM.172","same as CAM.172","same as CAM.172","","","","29.0","4.24","","","2024-02-26T11:24:25Z"
