"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.51206","Silver Drahm of hwslwy, Uncertain, 654–655. 1944.100.51206","1944.100.51206","","654","655","hwslwy||Rashidun Arab-Sasanian","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.0004","","","","","","","","","Khusraw portrait","","","","","","29.0","3.429","https://numismatics.org/collectionimages/19001949/1944/1944.100.51206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51206.rev.width175.jpg","2024-02-27T09:10:35Z"
"http://numismatics.org/collection/1944.100.51208","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 63 H. 1944.100.51208","1944.100.51208","","682","683","`Abd Allah b. Khazim||Zubayrids","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Album.19","","","","","","","","","","","","","63","","32.0","","https://numismatics.org/collectionimages/19001949/1944/1944.100.51208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51208.rev.width175.jpg","2024-02-27T08:05:02Z"
"http://numismatics.org/collection/1930.168.213","Silver Drahm of Umayyad Caliphate, Marw, 101 H. 1930.168.213","1930.168.213","","719","720","Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","101","12","27.0","2.59","","","2024-02-27T07:52:52Z"
"http://numismatics.org/collection/1954.119.70","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 65 H. 1954.119.70","1954.119.70","","684","685","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","Album.19","","","","","","","","","","","","","65","3","28.0","2.9","https://numismatics.org/collectionimages/19501999/1954/1954.119.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.119.70.rev.width175.jpg","2024-02-28T12:58:05Z"
"http://numismatics.org/collection/1993.40.4","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 67 H. 1993.40.4","1993.40.4","","686","687","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","Album.19||BMCArabSas.155","","","","","","","","bism Allah","","","","","67","3","32.0","4.018","https://numismatics.org/collectionimages/19501999/1993/1993.40.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.40.4.rev.width175.jpg","2024-02-28T04:11:20Z"
"http://numismatics.org/collection/1993.40.5","Silver Drahm of `Abd Allah b. Khazim, Khurasan, 68 H. 1993.40.5","1993.40.5","","687","688","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Khurasan","","","Mashriq||Khurasan","","","","Album.19||BMC.165","","","","","","","","bism Allah","","","","","68","3","33.0","4.068","","","2024-02-28T04:15:11Z"
"http://numismatics.org/collection/1995.83.3","Silver Drahm of Umayyad Caliphate, Marw, 110 H. 1995.83.3","1995.83.3","","728","729","Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","110","6","27.0","2.867","https://numismatics.org/collectionimages/19501999/1995/1995.83.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.83.3.rev.width175.jpg","2024-02-26T08:41:51Z"
"http://numismatics.org/collection/1971.31.9","Silver Drahm of `Abd Allah b. Khazim, Uncertain, x9 H. 1971.31.9","1971.31.9","","688","689","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19||BMCArabSas pp. 92-94","","","","","","","","","","","","","","3","34.0","3.129","https://numismatics.org/collectionimages/19501999/1971/1971.31.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.31.9.rev.width175.jpg","2024-02-28T08:17:01Z"
"http://numismatics.org/collection/1971.316.1283","Silver Drahm of Khusraw, Uncertain, 32 H. 1971.316.1283","1971.316.1283","","652","653","Khusraw||Rashidun Arab-Sasanian","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","Album.0004","","","","","","","","","Khusraw portrait","","","","32","","31.0","4.1","https://numismatics.org/collectionimages/19501999/1971/1971.316.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.1283.rev.width175.jpg","2024-02-28T09:17:18Z"
"http://numismatics.org/collection/1975.238.7","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 69 H. 1975.238.7","1975.238.7","","688","689","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Nishapur","","","","Album.19","","","","","","","","","","","","","69","9","34.0","3.983","https://numismatics.org/collectionimages/19501999/1975/1975.238.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.238.7.rev.width175.jpg","2024-02-27T10:54:53Z"
"http://numismatics.org/collection/1975.238.9","Silver Drahm of `Abd Allah b. Khazim, Uncertain, 66 H. 1975.238.9","1975.238.9","","685","686","`Abd Allah b. Khazim||Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan Marw","","","","Album.19","","","","","","","","","","","","","66","3","34.0","3.826","https://numismatics.org/collectionimages/19501999/1975/1975.238.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.238.9.rev.width175.jpg","2024-02-27T09:53:12Z"
"http://numismatics.org/collection/2005.16.1","Silver Drahm of Umayyad Caliphate, Marw, ""90"" H. 2005.16.1","2005.16.1","","708","709","Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","","11","28.0","","","","2024-02-28T11:22:02Z"
"http://numismatics.org/collection/2005.16.4","Copper Alloy Drahm of Umayyad Caliphate, Marw, ""90"" H. 2005.16.4","2005.16.4","","708","709","Umayyad Caliphate","","","","","","","Drahm||Drachm||Dirhem","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","","12","26.0","","","","2024-02-28T11:22:14Z"
