"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.33059","Glass Weight of Yazid b. `Abd Allah, Egypt, 856–867. 0000.999.33059","0000.999.33059","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","EAGS.31","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-28T06:35:26Z"
"http://numismatics.org/collection/1975.93.991","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.991","1975.93.991","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Alah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T08:55:00Z"
"http://numismatics.org/collection/1975.93.992","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.992","1975.93.992","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T12:38:37Z"
"http://numismatics.org/collection/1975.93.993","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.993","1975.93.993","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T04:57:58Z"
"http://numismatics.org/collection/1975.93.994","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.994","1975.93.994","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamp 1: [bism] Allah baraka mimma amara / [bi]hi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma; stamp 2: bism Allah baraka mimma a[mara] / al-amir Yazid b. `Abd Al[lah] / mawla","","","","","","","","","","","2024-02-27T07:01:39Z"
"http://numismatics.org/collection/1975.93.995","Glass 2 Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.995","1975.93.995","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","2 Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamps 1-2: bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-28T02:48:26Z"
"http://numismatics.org/collection/1975.93.996","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.996","1975.93.996","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamp 1: [bism] Allah baraka mimma amara / [bihi] al-amir Yazid b. `Abd Allah / [ma]wla amir al-mu'min[in / a]tala Allah baqa'ahuma; stamp 2: bism Allah baraka [mimma amara] / bihi al-amir Yazid b. [`Abd All","","","","","","","","","","","2024-02-27T03:26:59Z"
"http://numismatics.org/collection/1975.93.997","Glass Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.997","1975.93.997","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","stamp 1: [bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma]; stamp 2: [bi]sm Allah baraka mimma amara / al-amir Yazid b. `Abd Allah / mawla","","","","","","","","","","","2024-02-28T08:47:24Z"
"http://numismatics.org/collection/1975.93.998","Glass Nisf Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.998","1975.93.998","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Nisf Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","[bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","171.938","","","2024-02-27T10:01:33Z"
"http://numismatics.org/collection/1975.93.999","Glass Nisf Ratl of Yazid b. `Abd Allah, Egypt, 856–867. 1975.93.999","1975.93.999","","856","867","Yazid b. `Abd Allah","","","Abbasid Caliphs","","","","Nisf Ratl","Islamic","Weight","","","","Struck","Glass","","","","","Egypt","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Glass/c03d9903-af37-35db-af4f-39a57f767d8f","","","","","","","bism Allah baraka mimma amara / bihi al-amir Yazid b. `Abd Allah / mawla amir al-mu'minin / atala Allah baqa'ahuma","","","","","","","","","","","2024-02-26T12:21:24Z"
