"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.44","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1905.57.44","1905.57.44","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","20.0","3.48","https://numismatics.org/collectionimages/19001949/1905/1905.57.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.44.rev.width175.jpg","2023-03-17T06:44:02Z"
"http://numismatics.org/collection/1944.100.8893","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8893","1944.100.8893","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.5","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8893.rev.width175.jpg","2023-03-17T06:01:04Z"
"http://numismatics.org/collection/1944.100.8903","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8903","1944.100.8903","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS [IVN NOB C]","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.8903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8903.rev.width175.jpg","2023-03-17T06:01:04Z"
"http://numismatics.org/collection/1944.100.8894","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8894","1944.100.8894","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","5","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8894.rev.width175.jpg","2023-03-17T08:34:38Z"
"http://numismatics.org/collection/1944.100.8898","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8898","1944.100.8898","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.8898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8898.rev.width175.jpg","2023-03-17T08:26:41Z"
"http://numismatics.org/collection/1944.100.8895","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8895","1944.100.8895","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONS[TA]NTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","16.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8895.rev.width175.jpg","2023-03-17T09:03:21Z"
"http://numismatics.org/collection/1944.100.8888","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8888","1944.100.8888","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.5","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8888.rev.width175.jpg","2023-03-17T06:47:42Z"
"http://numismatics.org/collection/1984.146.803","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1984.146.803","1984.146.803","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","20.0","3.19","https://numismatics.org/collectionimages/19501999/1984/1984.146.803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.803.rev.width175.jpg","2023-03-17T07:47:22Z"
"http://numismatics.org/collection/1944.100.8887","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8887","1944.100.8887","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8887.rev.width175.jpg","2023-03-17T07:44:54Z"
"http://numismatics.org/collection/1944.100.8889","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326 1944.100.8889","1944.100.8889","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","5","19.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8889.rev.width175.jpg","2023-03-17T05:44:44Z"
"http://numismatics.org/collection/1944.100.8890","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8890","1944.100.8890","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8890.rev.width175.jpg","2023-03-17T05:44:44Z"
"http://numismatics.org/collection/1944.100.8900","Bronze AE3 of Constantine I, Cyzicus, AD 325 - AD 326. 1944.100.8900","1944.100.8900","http://numismatics.org/ocre/id/ric.7.cyz.37","325","326","","Constantine I","RIC VII Cyzicus 37","","","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantine II","RIC VII Cyzicus 37","Mysia","","","","","","CONSTANTINVS IVN NOB C","Bust laureate draped curiassed left","PROVIDEN-TIAE CAESS","Camp gate, two turrets, no doors, star above varying number of stone layers","","","7","18.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.8900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8900.rev.width175.jpg","2023-03-17T05:44:44Z"
