"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35587","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1960. 0000.999.35587","0000.999.35587","","1960","1960","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.4","","","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1957.142.10","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1956. 1957.142.10","1957.142.10","","1956","1956","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.45","","","2022-09-01T07:02:18Z"
"http://numismatics.org/collection/1957.142.11","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1955. 1957.142.11","1957.142.11","","1955","1955","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.0","","","2022-09-01T07:02:18Z"
"http://numismatics.org/collection/1957.142.12","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1956. 1957.142.12","1957.142.12","","1956","1956","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.04","","","2022-09-01T07:02:18Z"
"http://numismatics.org/collection/1957.142.6","Bronze cent of Juliana, Netherlands (Utrecht), 1956. 1957.142.6","1957.142.6","","1956","1956","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.0","","","2022-09-01T07:02:22Z"
"http://numismatics.org/collection/1957.142.7","Bronze cent of Juliana, Netherlands (Utrecht), 1957. 1957.142.7","1957.142.7","","1957","1957","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","2.02","","","2022-09-01T07:02:22Z"
"http://numismatics.org/collection/1957.142.8","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1957. 1957.142.8","1957.142.8","","1957","1957","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.49","","","2022-09-01T07:02:22Z"
"http://numismatics.org/collection/1957.142.9","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1955. 1957.142.9","1957.142.9","","1955","1955","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-01T07:02:22Z"
"http://numismatics.org/collection/1956.53.1","Silver gulden of Juliana, Netherlands (Utrecht), 1955. 1956.53.1","1956.53.1","","1955","1955","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.48","","","2022-09-01T06:59:37Z"
"http://numismatics.org/collection/1956.144.9","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1954. 1956.144.9","1956.144.9","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.1","","","","","","","","NEDERLANDSEE ANTILLEN","rampant lion l. holding sword and arrows","1 CENT","flower wreath","","","6","19.0","2.47","","","2022-09-01T06:44:01Z"
