"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.15.31","Bronze Medal of Alexander II of Russia, Saint Petersburg, 1855–1881. 1951.15.31","1951.15.31","","1855","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Brusnitsyn, Pavel","","","","Bronze","","Saint Petersburg","","Russia","","","","","Smirnov.629","","","","","","","","[In Russian]: BY THE GRACE OF GOD ALEXANDER II EMPEROR AND ALL-RUSSIAN AUTOCRAT","Nude bust of Alexander II, r.","[In Russian]: FROM THE MANAGEMENT OF THE STATE HORSEBREEDING AGENCY/FOR/THE BEST/RACE/HORSE","Star beneath inscription","","","","45.5","41.96","","","2024-02-14T11:28:05Z"
"http://numismatics.org/collection/1999.60.16","Silver Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.16","1999.60.16","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich","","","","Silver","","","Moscow","Russia","","","","","S.1148a","","","","","","","","[Russian] born 17 April 1818; died 1 March 1881. Alexander II emperor and czar of all the Russias.","Bust of Alexander II, l.","[Russian] begun by Emperor Alexander III in 1893: inaugurated by Emperor Nicholas II IN 1898","Depiction of monument erected at the Kremlin; under porch roof, on a pedestal, is a statue of Alexander II; open gallery behind.","","","12","77.0","223.51","","","2024-02-14T12:07:15Z"
"http://numismatics.org/collection/1999.60.21","Bronze Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.21","1999.60.21","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich","","","","Bronze","","","Helsinki","Russia","","","","","","","","","","","","","ALEXANDER II IMPERATOR ET MAGNUS PRINCEPS","Bust of Alexander II, r.","MAJORA IPSE SUI SOLUS POSUIT MONUMENTA/ AUSPICIIS ALEXANDRI II FENNIA GRATA MDCCCXCIV","Front view of the monument to Alexander II in Helsinki.","","","","68.0","159.1","","","2024-02-14T12:07:16Z"
"http://numismatics.org/collection/1999.60.26","Bronze Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.26","1999.60.26","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich||Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.776","","","","","","","","[Russian] 1828.1878. 25 November","In a frame composed of two laurel branches, two overlapping round medallions; on l., bust of Nicholas II, r.; on r. Alexander II, l.; both are bare headed and facing each other.","[Russian] Institute of Practial Technology of St. Petersburg","Toothed cylindrical wheel with five spokes: an inscribed ribbon is entwined around the vertical spoke and two oak branches are woven into the diagonal spokes.","","","12","80.0","238.4","","","2024-02-14T12:07:17Z"
"http://numismatics.org/collection/1999.60.40","Bronze Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.40","1999.60.40","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Avenir Grigorievich||Alexeiev, V.","","","","Bronze","","","","Russia","","","","","S.723","","","","","","","","[Russian] On l.: Catherine II, on r.: Alexander II| 1773 - 21 October -1873","In oval medallions facing each other are busts of Catherine the Great, r. and Alexander II, l.: between the medallions; a winged Victory; below Victory is a shield with insignia of the mining industry.","[Russian] In memory of the 100th anniversary of the Mining Institute| 1873","A view in perspective of a part of the main facade of the Mining Institute on the bank of the Neva river.","","","","78.0","259.08","","","2024-02-14T12:07:19Z"
"http://numismatics.org/collection/1999.60.42","Bronze Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.42","1999.60.42","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Avenir Grigorievich","","","","Bronze","","","Olonets","Russia","","","","","S.729","","","","","","","","[Russian] Catherine II-Alexander II","Two busts in opposing oval frames; on l. Catherine the Great facing r. and on the r. Alexander II facing l.","[Russian]: in memory of the Centenary of the Alexandrov Ordnance Factory of the Olonets District 1774 - 1874","Frontal view of the statue of Peter the Great erected in Petrozavodsk; in the backgound, the buildings of Alexandrov Ordnance Factory","","","12","77.0","181.52","","","2024-02-14T12:07:20Z"
"http://numismatics.org/collection/1999.60.46","Silver Medal of Alexander II of Russia, Russia, 1855–1881. 1999.60.46","1999.60.46","","1855","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Avenir Grigorievich","","","","Silver","","","","Russia","","","","","Smirnov.762","","","","","","","","","Bust of Alexander II, laur. l.,surrounded by laurel and oak wreath","Above [Latin]: TO ONE WHO RENDERED GREAT SERVICE TO FATHERLAND; inscription [in Russian] at center of field: THE GRATEFUL/IMOSCOW/IMPERIAL/SOCIETY/ FOR AGRICULTURE","Open wreath of wheat surrounding inscription","","","12","36.0","26.47","","","2024-02-14T12:07:20Z"
"http://numismatics.org/collection/1936.17.13","Silver Medal of Alexander II of Russia, Russia, 1855–1881. 1936.17.13","1936.17.13","","1855","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","","","","","","","","","[In Russian]: BY THE GRACE OF GOD ALEXANDER II EMPEROR AND ALL-RUSSIAN AUTOCRAT","Nude bust of Alexander II, r.","[In Russian]: TO COMMEMORATE THE ANNIVERSARY OF THE ASCENTION TO THE THRONE/OF THE CZAR EMPEROR ALEXANDER II/1861/19 FEBRUARY/TO COMMEMORATE THE LIBERATION OF SERFS","Figure of Russian peasant stg. l.; above, portraits of saints Zosima, Alexander Nevskii and Apostle Arkhip in oval medallions labeled below","","","","35.0","22.2","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1953.136.35","Bronze Medal of Alexander II of Russia, Russia. 1953.136.35","1953.136.35","","","","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","","","","","Bronze","","","","Russia","","","","","","","","","","","","","Belikii knyaz Alexandre II","","","","","","12","38.0","","","","2024-02-14T11:28:49Z"
"http://numismatics.org/collection/1956.163.1770","Silver Medal of Alexander II of Russia, Saint Petersburg, 1855–1881. 1956.163.1770","1956.163.1770","","1855","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","","","","","Silver","","Saint Petersburg","","Russia","","","","","Smirnov.683.a","","","","","","","","[In Russian]: RUSSIAN ETHNOGRAPHIC EXHIBITION","Russian imperial coat of arms","[In Russian]: GRATEFUL/IMPERIAL/SOCIETY/ OF NATURAL SCIENCE AMATEURS/UNDER THE AUSPICES/OF THE MOSCOW/UNIVERSITY/15 OCTOBER 1863","Laurel and oak wreath surrounding inscription","","","","61.0","130.22","","","2024-02-14T11:30:33Z"
