"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4290","Copper alloy farthing, Ireland, 1928. 0000.999.4290","0000.999.4290","","1928","1928","","","","","Irish Free State","","","farthing","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.1","","","","","","","","","","","","","","","20.0","2.902","","","2022-08-30T02:07:20Z"
"http://numismatics.org/collection/0000.999.4296","Copper alloy 1/2 penny, Ireland, 1964. 0000.999.4296","0000.999.4296","","1964","1964","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","25.0","5.701","","","2022-08-30T02:07:33Z"
"http://numismatics.org/collection/0000.999.4299","Copper alloy penny, Ireland, 1928. 0000.999.4299","0000.999.4299","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","PF","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","31.0","9.073","","","2022-08-30T02:07:39Z"
"http://numismatics.org/collection/0000.999.4302","Nickel 3 penny, Ireland, 1928. 0000.999.4302","0000.999.4302","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.161","","","2022-08-30T02:07:46Z"
"http://numismatics.org/collection/0000.999.4303","Nickel 6 penny, Ireland, 1928. 0000.999.4303","0000.999.4303","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.481","","","2022-08-30T02:07:48Z"
"http://numismatics.org/collection/0000.999.4304","Cupronickel 6 penny, Ireland, 1959. 0000.999.4304","0000.999.4304","","1959","1959","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.57","","","2022-08-30T02:07:49Z"
"http://numismatics.org/collection/0000.999.4305","Silver shilling, Ireland, 1928. 0000.999.4305","0000.999.4305","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.639","","","2022-08-30T02:07:51Z"
"http://numismatics.org/collection/0000.999.4307","Silver 2 shilling/florin, Ireland, 1928. 0000.999.4307","0000.999.4307","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.259","","","2022-08-30T02:07:55Z"
"http://numismatics.org/collection/0000.999.4309","Silver 1/2 crown, Ireland, 1928. 0000.999.4309","0000.999.4309","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.134","","","2022-08-30T02:07:58Z"
"http://numismatics.org/collection/1929.1.10","Silver 1/2 crown, Ireland, 1928. 1929.1.10","1929.1.10","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.175","","","2022-08-30T06:43:58Z"
