"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.66","White Metal Medal, United States, 1876–1876. 1967.225.66","1967.225.66","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-02-14T11:40:14Z"
"http://numismatics.org/collection/1967.225.72","White Metal Medal, United States, 1876–1876. 1967.225.72","1967.225.72","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-02-14T11:40:23Z"
"http://numismatics.org/collection/1980.43.255","White Metal Medal, United States, 1876–1876. 1980.43.255","1980.43.255","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-02-14T11:52:40Z"
"http://numismatics.org/collection/0000.999.15544","White Metal Medal, United States, 1876–1876. 0000.999.15544","0000.999.15544","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","United States","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15545","White Metal Medal, United States, 1876–1876. 0000.999.15545","0000.999.15545","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","United States","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","25.0","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15546","White Metal Medal, United States, 1876–1876. 0000.999.15546","0000.999.15546","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","United States","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15547","White Metal Medal, United States, 1876–1876. 0000.999.15547","0000.999.15547","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","United States","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15550","White Metal Medal, United States, 1876–1876. 0000.999.15550","0000.999.15550","","1876","1876","","","","","","","","","Medals and Decorations","Medal","Demarest, Abraham","","","Struck","White Metal","","","","United States","","","","","HK.not||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","","","","38.0","0.022","https://numismatics.org/collectionimages/00001899/0000/0000.999.15550.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15550.rev.width175.jpg","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15606","White Metal Medal, United States, 1876–1876. 0000.999.15606","0000.999.15606","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","United States","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-01-31T11:31:13Z"
"http://numismatics.org/collection/0000.999.15635","White Metal Medal, United States, 1876–1876. 0000.999.15635","0000.999.15635","","1876","1876","","","","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","United States","","","","","HK.74||Holland.not","","","","","","","","THE DECLARATION OF INDEPENDENCE|1776","copy of John Trumball's painting of 1776 Congress.","UNITED STATES OF AMERICA|IN COMMEMORATION OF THE CENTENNIAL OF COLONIAL INDEPENDENCE 1876|PAT. NOV. 3. 1874 H & L","words","","","","42.0","0.022","","","2024-01-31T11:31:13Z"
