"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25969","Copper alloy 10 cash of Guang Xu, Kiangsoo, 1875 - 1908. 0000.999.25969","0000.999.25969","","1875","1908","Guang Xu","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Kiangsoo","","","","China","","","","KM 160","","","","","","","dragon facing","","19 characters in Chinese and Manchu","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.25969.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25969.rev.width175.jpg","2022-08-29T09:00:23Z"
"http://numismatics.org/collection/1916.192.797","Copper alloy 1/2 kreuzer of William I, Württemberg, 1842. 1916.192.797","1916.192.797","","1842","1842","William I","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 160||Klein-Raff 2.105.2","","","","","","","","","","","","","18.0","2.046","","","2022-08-30T04:37:07Z"
"http://numismatics.org/collection/1893.14.189","Silver schilling, Hamburg (Hamburg (Germany)), 1765. 1893.14.189","1893.14.189","","1765","1765","","","","","","","","schilling","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","KM 160","","","","","","","","","","","","","17.0","1.041","","","2022-08-30T03:46:24Z"
"http://numismatics.org/collection/1931.27.59","Copper 1/2 kreuzer of William I, Württemberg, 1853. 1931.27.59","1931.27.59","","1853","1853","William I","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 160||Klein-Raff 2.105.12","","","","","","","","","","","","","18.0","2.008","","","2022-08-30T07:04:19Z"
"http://numismatics.org/collection/1933.999.811","Copper alloy 1/2 kreuzer of William I, Württemberg, 1847. 1933.999.811","1933.999.811","","1847","1847","William I","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 160||Klein-Raff 2.105.6","","","","","","","","","","","","","18.0","2.023","","","2022-08-30T07:26:36Z"
"http://numismatics.org/collection/1917.215.4282","Silver rupee of Jaswant Singh/Victoria, Bharatpur (India), 1853 - 1854. 1917.215.4282","1917.215.4282","","1910","1910","Jaswant Singh||Victoria","","","","Bharatpur","","","rupee","South Asian","Coin","","","","","Silver","Bharatpur (India)","","","","India","","","","KM 160","","","","","","","","","","","","","","11.08","","","2022-08-30T04:50:51Z"
"http://numismatics.org/collection/0000.999.34965","Silver schilling, Hamburg (Hamburg (Germany)), 1768. 0000.999.34965","0000.999.34965","","1768","1768","","","","","","","","schilling","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","KM 160","","","","","","","","","","","","","17.0","0.917","","","2022-08-30T01:44:24Z"
"http://numismatics.org/collection/1921.54.1354","Silver rupee of Jaswant Singh/Victoria, Bharatpur (India), 1853 - 1854. 1921.54.1354","1921.54.1354","","1910","1910","Jaswant Singh||Victoria","","","","Bharatpur","","","rupee","South Asian","Coin","","","","","Silver","Bharatpur (India)","","","","India","","","","KM 160","","","","","","","","","","","","","","11.14","","","2022-08-30T05:59:52Z"
"http://numismatics.org/collection/1940.88.1775","Copper alloy 3 pfennig of Frederick Augustus III, Saxony, 1811. 1940.88.1775","1940.88.1775","","1811","1811","Frederick Augustus III","","","","Albertine","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 160","","","","","","","","","","","","","26.0","6.36","","","2022-08-31T02:02:13Z"
"http://numismatics.org/collection/1940.88.1890","Copper 1/2 kreuzer of William I, Württemberg, 1852. 1940.88.1890","1940.88.1890","","1852","1852","William I","","","","","","","1/2 kreuzer","Modern","Coin","","","","","Copper","","","","","Germany","","","","KM 160||Klein-Raff 2.105.11","","","","","","","","","","","","","18.0","1.805","","","2022-08-31T02:02:32Z"
"http://numismatics.org/collection/1959.52.12","Silver rupee of Jaswant Singh/Victoria, Bharatpur (India), 1853 - 1854. 1959.52.12","1959.52.12","","1910","1910","Jaswant Singh||Victoria","","","","Bharatpur","","","rupee","South Asian","Coin","","","","","Silver","Bharatpur (India)","","","","India","","","","KM 160","","","","","","","","","","","","","","11.12","","","2022-09-01T07:35:29Z"
"http://numismatics.org/collection/1959.52.13","Silver rupee of Jaswant Singh/Victoria, Bharatpur (India), 1853 - 1854. 1959.52.13","1959.52.13","","1910","1910","Jaswant Singh||Victoria","","","","Bharatpur","","","rupee","South Asian","Coin","","","","","Silver","Bharatpur (India)","","","","India","","","","KM 160","","","","","","","","","","","","","","11.08","","","2022-09-01T07:35:29Z"
"http://numismatics.org/collection/1977.135.404","Copper alloy 3 pfennig of Frederick Augustus III, Saxony, 1807. 1977.135.404","1977.135.404","","1807","1807","Frederick Augustus III","","","","Albertine","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 160","","","","","","","","","","","","","25.0","5.465","","","2022-09-02T04:04:41Z"
"http://numismatics.org/collection/1974.26.4794","Silver rupee of Jaswant Singh/Victoria, Bharatpur (India), 1853 - 1854. 1974.26.4794","1974.26.4794","","1910","1910","Jaswant Singh||Victoria","","","","Bharatpur","","","rupee","South Asian","Coin","","","","","Silver","Bharatpur (India)","","","","India","","","","KM 160","","","","","","","","","","","","","","11.09","","","2022-09-02T03:26:05Z"
"http://numismatics.org/collection/1971.121.10","Silver tanga, Goa (India), 1819. 1971.121.10","1971.121.10","","1819","1819","","","","","India--Portuguese","","","tanga","South Asian","Coin","","","","","Silver","Goa (India)","","","","India","","","","KM 160","","","","","","","","","","","","9","12.0","1.101","","","2022-09-02T01:37:37Z"
"http://numismatics.org/collection/2002.44.5","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1993. 2002.44.5","2002.44.5","","1993","1993","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM 160","","Centennial - Bank of Italy","","","","REPVBBLICA ITALIANA *","head, l.","CENTENARIO DELLA BANCA D'ITALIA . L.500 . | 1893 BI 1993","B and I superimposed, flanked by years, scrolling art above and below","","","6","25.9","6.764","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2002.36.61","Copper 5 cent, South Africa, 1998. 2002.36.61","2002.36.61","","1998","1998","","","","","South Africa--Republic","","","5 cent","Modern","Coin","","","","Struck","Copper","","","","","South Africa","","","","KM 160","","","","","","AFRIKA - OZONGA | (date)","arms, (Tsonga Legend)","5C","crane, r.","","","12","21.0","4.465","","","2022-09-21T01:41:31Z"
"http://numismatics.org/collection/2002.36.62","Copper 5 cent, South Africa, 1997. 2002.36.62","2002.36.62","","1997","1997","","","","","South Africa--Republic","","","5 cent","Modern","Coin","","","","Struck","Copper","","","","","South Africa","","","","KM 160","","","","","","AFRIKA - OZONGA | (date)","arms, (Tsonga Legend)","5C","crane, r.","","","12","21.0","4.409","","","2022-09-21T01:41:31Z"
