"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35586","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 0000.999.35586","0000.999.35586","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 822.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 563||SCO 212||Seleucid Coins (part 1) 822.2","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","3","22.0","9.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.35586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35586.rev.width175.jpg","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1944.100.78201","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1944.100.78201","1944.100.78201","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","","Seleucus II Callinicus","Seleucid Coins (part 1) 654.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","Seleucus II Callinicus","SCO 101||Seleucid Coins (part 1) 654.4||WSM 1416","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","32.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78201.rev.width175.jpg","2022-09-01T01:48:13Z"
"http://numismatics.org/collection/1944.100.78202","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC. 1944.100.78202","1944.100.78202","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","","Seleucus II Callinicus","Seleucid Coins (part 1) 654.4","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","Seleucus II Callinicus","SCO 101||Seleucid Coins (part 1) 654.4||WSM 1416","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","29.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.rev.width175.jpg","2022-09-01T01:48:13Z"
"http://numismatics.org/collection/1944.100.78203","Silver Coin of Seleucus II Callinicus, Sardis, 246 BC - 225 BC 1944.100.78203","1944.100.78203","http://numismatics.org/sco/id/sc.1.654.2","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 654.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Sardis","Coin","","","","Seleucus II Callinicus","SCO 29||Seleucid Coins (part 1) 654.2||WSM 1417","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78203.rev.width175.jpg","2022-09-01T01:48:14Z"
"http://numismatics.org/collection/1944.100.78204","Silver Coin of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BC - 227 BC 1944.100.78204","1944.100.78204","http://numismatics.org/sco/id/sc.1.669.1","-246","-227","","Seleucus II Callinicus","Seleucid Coins (part 1) 669.1","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Seleucus II Callinicus","SCO 66||Seleucid Coins (part 1) 669.1||WSM 1422","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","19.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.rev.width175.jpg","2022-09-01T01:48:15Z"
"http://numismatics.org/collection/1944.100.78292","Silver Coin of Seleucus II Callinicus, Teos, 246 BC - 242 BC 1944.100.78292","1944.100.78292","http://numismatics.org/sco/id/sc.1.644.1","-246","-242","","Seleucus II Callinicus","Seleucid Coins (part 1) 644.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Teos","Coin","","","","Seleucus II Callinicus","SCO 388||Seleucid Coins (part 1) 644.1||WSM 1595","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","30.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78292.rev.width175.jpg","2022-09-01T01:49:10Z"
"http://numismatics.org/collection/1944.100.75075","Silver Coin of Seleucus II Callinicus, Tarsus, 246 BC - 235 BC 1944.100.75075","1944.100.75075","http://numismatics.org/sco/id/sc.1.678","-246","-235","","Seleucus II Callinicus","Seleucid Coins (part 1) 678","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Seleucus II Callinicus","Seleucid Coins (part 1) 678||WSM 971","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","29.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75075.rev.width175.jpg","2022-09-01T01:19:36Z"
"http://numismatics.org/collection/1944.100.75083","Silver 4 drachm (tetradrachm) of Seleucus II Callinicus, Antioch on the Orontes, 244 BC - 232 BC. 1944.100.75083","1944.100.75083","","-244","-232","","Seleucus II Callinicus","","","Apollo","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch on the Orontes","Coin","","","","Seleucus II Callinicus","SC 689.10||SCO 167||WSM 988","Syria","","","","","Seleucid Empire","","Diademed head of Seleucus II r., with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in r. hand and leaning on tripod","","","1","27.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75083.rev.width175.jpg","2022-09-01T01:19:40Z"
"http://numismatics.org/collection/1944.100.75084","Silver Coin of Seleucus II Callinicus, Antioch, 240 BC - 232 BC 1944.100.75084","1944.100.75084","http://numismatics.org/sco/id/sc.1.689.1a","-240","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 689.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus II Callinicus","SCO 173||Seleucid Coins (part 1) 689.1a||WSM 991","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75084.rev.width175.jpg","2022-09-01T01:19:40Z"
"http://numismatics.org/collection/1944.100.75085","Silver Coin of Seleucus II Callinicus, Uncertain Mint 39, 244 BC - 232 BC 1944.100.75085","1944.100.75085","http://numismatics.org/sco/id/sc.1.724.1","-244","-232","","Seleucus II Callinicus","Seleucid Coins (part 1) 724.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 39","Coin","","","","Seleucus II Callinicus","SCO 181||Seleucid Coins (part 1) 724.1||WSM 990","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","27.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75085.rev.width175.jpg","2022-09-01T01:19:41Z"
