"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.442","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1952.142.442","1952.142.442","http://numismatics.org/pco/id/cpe.1_1.416","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","28.0","13.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.442.rev.width175.jpg","2022-09-01T05:28:07Z"
"http://numismatics.org/collection/1974.26.5451","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1974.26.5451","1974.26.5451","http://numismatics.org/pco/id/cpe.1_1.421","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","29.0","11.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.5451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5451.rev.width175.jpg","2022-09-02T03:29:19Z"
"http://numismatics.org/collection/1974.26.5452","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1974.26.5452","1974.26.5452","http://numismatics.org/pco/id/cpe.1_1.418","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","28.0","14.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.5452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5452.rev.width175.jpg","2022-09-02T03:29:20Z"
"http://numismatics.org/collection/1944.100.75882","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75882","1944.100.75882","http://numismatics.org/pco/id/cpe.1_1.419","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","11.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75882.rev.width175.jpg","2022-09-01T01:27:02Z"
"http://numismatics.org/collection/1944.100.75883","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75883","1944.100.75883","http://numismatics.org/pco/id/cpe.1_1.416","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","13.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75883.rev.width175.jpg","2022-09-01T01:27:03Z"
"http://numismatics.org/collection/1944.100.75884","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75884","1944.100.75884","http://numismatics.org/pco/id/cpe.1_1.416","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75884.rev.width175.jpg","2022-09-01T01:27:04Z"
"http://numismatics.org/collection/1944.100.75885","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75885","1944.100.75885","http://numismatics.org/pco/id/cpe.1_1.421","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","30.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75885.rev.width175.jpg","2022-09-01T01:27:04Z"
"http://numismatics.org/collection/1944.100.75886","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75886","1944.100.75886","http://numismatics.org/pco/id/cpe.1_1.421","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","29.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75886.rev.width175.jpg","2022-09-01T01:27:05Z"
"http://numismatics.org/collection/1944.100.75887","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75887","1944.100.75887","http://numismatics.org/pco/id/cpe.1_1.418","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75887.rev.width175.jpg","2022-09-01T01:27:05Z"
"http://numismatics.org/collection/1944.100.75888","Silver Coin, Uncertain Mint 9, 275 BC - 261 BC 1944.100.75888","1944.100.75888","http://numismatics.org/pco/id/cpe.1_1.418","-275","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 9","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","27.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75888.rev.width175.jpg","2022-09-01T01:27:06Z"
