"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28564","Silver 1/2 real, San José (Costa Rica), 1843. 0000.999.28564","0000.999.28564","","1843","1843","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28565","Silver 1/2 real, San José (Costa Rica), 1847. 0000.999.28565","0000.999.28565","","1847","1847","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.23","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28566","Silver 1/2 real, San José (Costa Rica), 1847. 0000.999.28566","0000.999.28566","","1847","1847","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.5","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28567","Silver 2 real, San José (Costa Rica), 1849. 0000.999.28567","0000.999.28567","","1849","1849","","","","","","2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.24","Costa Rica","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CREZCA FECUNDO 1 R","tree","","","","25.0","5.66","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28568","Gold 1/2 escudo, San José (Costa Rica), 1843. 0000.999.28568","0000.999.28568","","1843","1843","","","","","","1/2 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.5||KM Central American Republic.13.1","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.55","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28569","Gold 1/2 escudo, San José (Costa Rica), 1847. 0000.999.28569","0000.999.28569","","1847","1847","","","","","","1/2 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.5||KM Costa Rica.80","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.56","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28570","Gold 1/2 escudo, San José (Costa Rica), 1848. 0000.999.28570","0000.999.28570","","1848","1848","","","","","","1/2 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.5||KM Costa Rica.80","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA FEC 1/2 E.","tree","","","","14.0","1.51","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.28571","Silver 1 real, San José (Costa Rica), 1849. 0000.999.28571","0000.999.28571","","1849","1849","","","","","","1 real","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.66","Costa Rica","","","","","","AMERICA CENTRAL D","female bust facing","REPUBLICA DE COSTA RICA (DATE)","plant","","","","19.0","2.72","","","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.28572","Silver 1/6 peso, San José (Costa Rica), 1850. 0000.999.28572","0000.999.28572","","1850","1850","","","","","","1/6 peso","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.101","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL","tree","","","","14.0","1.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.28572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28572.rev.width175.jpg","2022-08-30T01:25:59Z"
"http://numismatics.org/collection/0000.999.28573","Gold 1/2 escudo, San José (Costa Rica), 1850. 0000.999.28573","0000.999.28573","","1850","1850","","","","","","1/2 escudo","Latin American","Costa Rica--Independent--Escudo","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.10||KM Costa Rica.97","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","14.0","1.51","","","2022-08-30T01:25:59Z"
