"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.175.4","Paper 20 mark, Danzig, 1918. 1948.175.4","1948.175.4","","1918","1918","","","","","","","","20 mark","Modern","Paper Money","","","","LI","Paper","","","","","Poland","","","","Pick 10","","","","","","","","","sailing ship, legend","","town view, legend, lion's supporting shield below","","","","","","","","2022-09-01T03:28:38Z"
"http://numismatics.org/collection/1948.175.5","Paper 20 mark, Danzig, 1918. 1948.175.5","1948.175.5","","1918","1918","","","","","","","","20 mark","Modern","Paper Money","","","","LI","Paper","","","","","Poland","","","","Pick 10","","","","","","","","","sailing ship, legend","","town view, legend, lion's supporting shield below","","","","","","","","2022-09-01T03:28:40Z"
"http://numismatics.org/collection/0000.999.51117","P 50 cent of Javasche Bank, Jakarta, 1948. 0000.999.51117","0000.999.51117","","1948","1948","","","Javasche Bank","","Indonesia--Independent","","","50 cent","South Asian","Paper Money","","","","","P","Jakarta","","","","SE Asia","","","","Pick 10","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1992.117.7895","Paper 100 shilling of Central Bank of Kenya, Kenya, 1971. 1992.117.7895","1992.117.7895","","1971","1971","","","Central Bank of Kenya","","Kenya--Independent","","","100 shilling","Modern","Paper Money","","","","","Paper","","","","","Kenya","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:02Z"
"http://numismatics.org/collection/1992.117.8044","Paper 5 avos of Banco Nacional Ultramarino, Macao (Macao), 1920. 1992.117.8044","1992.117.8044","","1920","1920","","","Banco Nacional Ultramarino","","Macao--Portuguese","","","5 avos","East Asian","Paper Money","","","","","Paper","Macao (Macao)","","","","China","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:27Z"
"http://numismatics.org/collection/1992.117.9506","Paper Pound of Southern Rhodesia Currency Board, Zimbabwe, 1950. 1992.117.9506","1992.117.9506","","1950","1950","","","Southern Rhodesia Currency Board","","Zimbabwe--Southern Rhodesia","","","Pound","Modern","Paper Money","","","","","Paper","","","","","Zimbabwe","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:41Z"
"http://numismatics.org/collection/1992.117.9690","P 5 Dollar, Singapore, 1976. 1992.117.9690","1992.117.9690","","1976","1976","","","","","Singapore","","","5 Dollar","South Asian","Paper Money","","","","","P","Singapore","","","","Singapore","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:12Z"
"http://numismatics.org/collection/1992.117.8283","Paper 10 Perper, Montenegro, 1914. 1992.117.8283","1992.117.8283","","1914","1914","","","","","Montenegro","","","10 Perper","Modern","Paper Money","","","","","Paper","","","","","Montenegro","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:09Z"
"http://numismatics.org/collection/1992.117.8284","Paper 10 Perper, Montenegro, 1914. 1992.117.8284","1992.117.8284","","1914","1914","","","","","Montenegro","","","10 Perper","Modern","Paper Money","","","","","Paper","","","","","Montenegro","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:09Z"
"http://numismatics.org/collection/1992.117.8971","P Rupee of Government of Pakistan, Anantnāg (India), 1973. 1992.117.8971","1992.117.8971","","1973","1973","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/1992.117.8972","P Rupee of Government of Pakistan, Anantnāg (India), 1973. 1992.117.8972","1992.117.8972","","1973","1973","","","Government of Pakistan","","Pakistan--Republic","","","Rupee","South Asian","Paper Money","","","","","P","Anantnāg (India)","","","","India","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:09Z"
"http://numismatics.org/collection/1992.117.9974","Paper 5 Kronor, Sweden (Stockholm), 1919. 1992.117.9974","1992.117.9974","","1919","1919","","","","","Sweden","","","5 Kronor","Modern","Paper Money","","","","","Paper","Stockholm","","","","Scandinavia","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T06:08:00Z"
"http://numismatics.org/collection/1987.88.104","Paper 100 thaler of Bank of Ethipoia, Ethiopia, 1932. 1987.88.104","1987.88.104","","1932","1932","","","Bank of Ethipoia","","","","","100 thaler","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick 10","","","","","","","","","building|legend|elephant","","legend within scroll and palm branches","","","","","","","","2022-09-20T03:57:47Z"
"http://numismatics.org/collection/1992.117.10934","Paper 5 Markek, Poland (Warsaw (Poland)), 1917. 1992.117.10934","1992.117.10934","","1917","1917","","","","","Poland","","","5 Markek","Modern","Paper Money","","","","","Paper","Warsaw (Poland)","","","","Poland","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T04:31:29Z"
"http://numismatics.org/collection/1992.117.10121","Paper 50 Shillings of Bank of Tanzania, Tanzania (Dar es Salaam (Tanzania)), 1985. 1992.117.10121","1992.117.10121","","1985","1985","","","Bank of Tanzania","","Tanzania","","","50 Shillings","Modern","Paper Money","","","","","Paper","Dar es Salaam (Tanzania)","","","","Tanzania","","","","Pick 10","","","","","","","","","","","","","","","","","","","2022-09-20T04:29:11Z"
