"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.77.3","Copper farthing of Newby, Mark, United States, 1681 - 1682. 1911.77.3","1911.77.3","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 212||Martin 3d.3-Fc.16||Vlack 5-H||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","3.9","https://numismatics.org/collectionimages/19001949/1911/1911.77.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.77.3.rev.width175.jpg","2022-08-30T04:20:13Z"
"http://numismatics.org/collection/1912.30.1","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1912.30.1","1912.30.1","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1b.1-Ba.1||Vlack 2-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.237","https://numismatics.org/collectionimages/19001949/1912/1912.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.30.1.rev.width175.jpg","2022-08-30T04:22:03Z"
"http://numismatics.org/collection/1912.30.2","Copper farthing of Newby, Mark, United States, 1681 - 1682. 1912.30.2","1912.30.2","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 213||Martin 4f.2-Gc.1||Vlack 7-C||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.12","https://numismatics.org/collectionimages/19001949/1912/1912.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.30.2.rev.width175.jpg","2022-08-30T04:22:03Z"
"http://numismatics.org/collection/1912.30.3","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1912.30.3","1912.30.3","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 200||Vlack 1-A||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","8.3","https://numismatics.org/collectionimages/19001949/1912/1912.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.30.3.rev.width175.jpg","2022-08-30T04:22:03Z"
"http://numismatics.org/collection/1912.30.4","Copper 1/2 penny of Newby, Mark, United States/New Jersey, 1681 - 1682. 1912.30.4","1912.30.4","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 200||Vlack 1-B||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","7.68","https://numismatics.org/collectionimages/19001949/1912/1912.30.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.30.4.rev.width175.jpg","2022-08-30T04:22:03Z"
"http://numismatics.org/collection/1912.30.5","Copper 1/2 penny of Newby, Mark, United States, 1681 - 1682. 1912.30.5","1912.30.5","","1681","1682","","","Newby, Mark","","","","","1/2 penny","North American","Coin","","","","","Copper","","","","","United States","","","","Breen 198||Vlack 3-C||Whitman 11540","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","ECCE G REX","St. Patrick stg. l., blessing people, to l. shield","","","","27.0","7.32","https://numismatics.org/collectionimages/19001949/1912/1912.30.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.30.5.rev.width175.jpg","2022-08-30T04:22:03Z"
"http://numismatics.org/collection/1912.37.5","Copper farthing of Newby, Mark, United States/New Jersey, 1642 - 1681. 1912.37.5","1912.37.5","","1642","1681","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.13-Da.1||Vlack 3-F||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","4.744","https://numismatics.org/collectionimages/19001949/1912/1912.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.37.5.rev.width175.jpg","2022-08-30T04:22:05Z"
"http://numismatics.org/collection/1911.105.675","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1911.105.675","1911.105.675","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.8-Ba.13||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","5.38","https://numismatics.org/collectionimages/19001949/1911/1911.105.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.675.rev.width175.jpg","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/1927.38.76","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1927.38.76","1927.38.76","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1d.1-Ba.11||Vlack 3-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","25.0","6.623","https://numismatics.org/collectionimages/19001949/1927/1927.38.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.76.rev.width175.jpg","2022-08-30T06:37:59Z"
"http://numismatics.org/collection/1931.58.397","Copper farthing of Newby, Mark, United States/New Jersey, 1681 - 1682. 1931.58.397","1931.58.397","","1681","1682","","","Newby, Mark","","","","","farthing","North American","Coin","","","","","Copper","","","","","United States||New Jersey","","","","Breen 208||Martin 1c.15-Ba.15||Vlack 2-A||Whitman 11500","","","","","","","","FLOREAT REX","King kneeling l. with large harp, crown above","QVIESCAT PLEBS","St. Patrick stg., church to r.","","","","26.0","6.74","https://numismatics.org/collectionimages/19001949/1931/1931.58.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.397.rev.width175.jpg","2022-08-30T07:06:00Z"
