"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30404","Copper Token, United States, 1837. 0000.999.30404","0000.999.30404","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","Copper","","","","","United States","","","","Low 19","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","horse, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortoise with box on back saying ""SUB-TREASURY""","","","","28.5","10.79","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/0000.999.30406","Token, United States, 1837. 0000.999.30406","0000.999.30406","","1837","1837","","","","","","","Jackson, Andrew","","North American","Token","","","","","","","","","","United States","","","","Low 20","","","","","","","","ILLUSTRIOUS PREDECESSOR|I FOLLOW IN THE STEPS OF MY","donkey, running l.","EXECUTIVE EXPERIMENT|FISCAL AGENT 1837","tortoise with box on back saying ""SUB-TREASURY""","","","","","10.63","","","2022-08-30T01:31:10Z"
"http://numismatics.org/collection/1911.105.21","Silver ryal of Mary, Queen of Scots/Henry Stuart, Lord Darnley, Scotland, 1566. 1911.105.21","1911.105.21","","1566","1566","Mary, Queen of Scots||Henry Stuart, Lord Darnley","","","","Stuart","","","ryal","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Lobel SMARY-015||Seaby 5425","","","","","","","","(cross) . MARIA . and . HENRIC9 . DEI . GRA . R . and . R SCOTORV .","crowned royal shield with lion rampant to left; between two thistles.",". EXVRGAT . DEVS . and . DISSIPENT R . INIMICI. EI9","Tortoise climbing a crowned palm tree; date ""15 - 66"" divided by trunk; on scroll across palm tree: ""DAT/ GLORIA/ VIRES"".","","","1","42.0","29.877","","","2022-08-30T04:12:27Z"
"http://numismatics.org/collection/1893.14.11","Silver ryal of Mary, Queen of Scots/Henry Stuart, Lord Darnley, Scotland, 1566. 1893.14.11","1893.14.11","","1566","1566","Mary, Queen of Scots||Henry Stuart, Lord Darnley","","","","Stuart","","","ryal","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Lobel SMARY-015||Seaby 5425","","","","","","","","(cross) . MARIA . and . HENRIC9 . DEI . GRA . R . and . R SCOTORV .","crowned royal shield with lion rampant to left; between two thistles.",". EXVRGAT . DEVS . and . DISSIPENT R . INIMICI. EI9","Tortoise climbing a crowned palm tree; date ""15 - 66"" divided by trunk; on scroll across palm tree: ""DAT/ GLORIA/ VIRES"".","","","6","44.0","27.798","","","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1950.115.21","Copper Die of Betts, Charles Wyllys, New Haven (Conn.), 1837. 1950.115.21","1950.115.21","","1837","1837","","","Betts, Charles Wyllys","","","","","","North American","Die","","","","","Copper","New Haven (Conn.)","","","","United States","","","","","","","","","","","","EXECUTIVE FINANCIERING 1837 FISCAL AGENT","money chest on top of tortoise","","","","","","","10.77","https://numismatics.org/collectionimages/19501999/1950/1950.115.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.115.21.rev.width175.jpg","2022-09-01T04:09:21Z"
"http://numismatics.org/collection/1954.203.57","Silver ryal of Mary, Queen of Scots/Henry Stuart, Lord Darnley, Scotland, 1565. 1954.203.57","1954.203.57","","1565","1565","Mary, Queen of Scots||Henry Stuart, Lord Darnley","","","","Stuart","","","ryal","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","Lobel SMARY-010||Seaby 5425","","","","","","","","(cross) . MARIA . and . HENRIC9 . DEI . GRA . R . and . R SCOTORV .","crowned royal shield with lion rampant to left; between two thistles.","[(cross)] . EXVRGAT . DEVS . and . DISSIPENT R . INIMICI. EI","Tortoise climbing a crowned palm tree; date ""15 - 65"" divided by trunk; on scroll across palm tree: ""DAT/ GLORIA/ VIRES"".","","","11","43.0","30.295","","","2022-09-01T06:01:13Z"
"http://numismatics.org/collection/1986.40.231","Copper alloy Coin of Wu Di, China, AD 561 - AD 575. 1986.40.231","1986.40.231","","561","575","Wu Di","","","","Bei Zhou","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","cf St.455","","","","","","","","wu xing da bu","","","snake, sword, tortoise, dipper","","","","37.0","20.275","","","2022-09-20T03:12:29Z"
"http://numismatics.org/collection/1986.40.772","Copper alloy Amulet, Korea. 1986.40.772","1986.40.772","","","","","","","","","","","","East Asian","Amulet","","","","","Copper alloy","","","","","Korea","","","","","","","","","","","","""Equal in longevity to the Tortoise and the Stork""","","","","","","","58.0","37.024","","","2022-09-20T03:14:05Z"
"http://numismatics.org/collection/1944.100.49186","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49186","1944.100.49186","http://numismatics.org/ocre/id/ric.3.m_aur.1075","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1075","","","BMC.1441||RIC III Marcus Aurelius 1075","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Head laureate, right","IMP VI COS III RELIG AVG","Front view of tetrastyle temple. Statue of Mercury within","","","6","32.0","26.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.49186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49186.rev.width175.jpg","2024-05-13T04:06:05Z"
"http://numismatics.org/collection/1944.100.49187","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49187","1944.100.49187","http://numismatics.org/ocre/id/ric.3.m_aur.1075","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1075","","","BMC.1441||RIC III Marcus Aurelius 1075","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Head laureate, right","IMP VI COS III RELIG AVG","Front view of tetrastyle temple, statue of Mercury within","","","6","32.0","31.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49187.rev.width175.jpg","2024-05-13T04:06:06Z"
