"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31694","Cn 5 centavo, Philadelphia, 1906. 0000.999.31694","0000.999.31694","","1906","1906","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:02Z"
"http://numismatics.org/collection/0000.999.31696","Cn 5 centavo, Philadelphia, 1908. 0000.999.31696","0000.999.31696","","1908","1908","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:03Z"
"http://numismatics.org/collection/0000.999.31702","Cn 5 centavo, Philadelphia, 1903. 0000.999.31702","0000.999.31702","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:04Z"
"http://numismatics.org/collection/0000.999.31704","Cn 5 centavo, Philadelphia, 1903. 0000.999.31704","0000.999.31704","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:05Z"
"http://numismatics.org/collection/0000.999.31709","Cn 5 centavo, Philadelphia, 1904. 0000.999.31709","0000.999.31709","","1904","1904","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:05Z"
"http://numismatics.org/collection/0000.999.31710","Cn 5 centavo, Philadelphia, 1905. 0000.999.31710","0000.999.31710","","1905","1905","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/1917.92.28","Bronze 1/2 pice, Mumbai (India), 1773 - 1788. 1917.92.28","1917.92.28","","1773","1788","","","","","Bombay Presidency||British East India Co.","","","1/2 pice","South Asian","Coin","","","","","Bronze","Mumbai (India)","","","","India","","","","KM 164||Pr 114","","","","","","","","","","","","11","15.0","1.84","","","2022-08-30T05:39:59Z"
"http://numismatics.org/collection/1911.105.860","Copper alloy 2 pfennig of Ernst Ludwig, Landgrave of Hesse-Darmstadt, Hesse-Darmstadt, 1735. 1911.105.860","1911.105.860","","1735","1735","Ernst Ludwig, Landgrave of Hesse-Darmstadt","","","","Hesse-Darmstadt","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 164","","","","","","","","","","","","","19.0","1.554","","","2022-08-30T04:14:43Z"
"http://numismatics.org/collection/1919.999.13","Cn 5 centavo, San Francisco, 1917. 1919.999.13","1919.999.13","","1917","1917","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","San Francisco","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T05:47:12Z"
"http://numismatics.org/collection/1920.153.981","Silver mohar of Pratapa Malla, Katmandu, 1655 - 1656. 1920.153.981","1920.153.981","","775","775","Pratapa Malla","","","","Malla","","","mohar","South Asian","Coin","","","","","Silver","Katmandu","","","","India","","","","KM 164","","","","","","","","","","","","","27.0","5.525","","","2022-08-30T05:55:50Z"
"http://numismatics.org/collection/1920.146.52","Bronze 10 kas, Tharangambadi (India), 1770. 1920.146.52","1920.146.52","","1770","1770","","","","","India--Danish","","","10 kas","South Asian","Coin","","","","","Bronze","Tharangambadi (India)","","","","India","","","","164||KM 164","","","","","","","","","","","","","","","","","2022-08-30T05:48:54Z"
"http://numismatics.org/collection/1932.88.24","Cn 5 centavo, Manila, 1926. 1932.88.24","1932.88.24","","1926","1926","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Manila","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T07:11:59Z"
