"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1944.100.5","1944.100.5","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","11.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5.rev.width175.jpg","2024-05-23T01:14:21Z"
"http://numismatics.org/collection/1941.131.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1941.131.1","1941.131.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","9.51","https://numismatics.org/collectionimages/19001949/1941/1941.131.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1.rev.width175.jpg","2024-05-23T11:05:25Z"
"http://numismatics.org/collection/1941.131.485","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1941.131.485","1941.131.485","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","5.87","","","2024-05-23T11:27:57Z"
"http://numismatics.org/collection/1944.100.7","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1944.100.7","1944.100.7","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion walking r.","","","11","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7.rev.width175.jpg","2024-05-23T01:52:40Z"
"http://numismatics.org/collection/1927.999.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1927.999.1","1927.999.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","7","","9.32","https://numismatics.org/collectionimages/19001949/1927/1927.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.1.rev.width175.jpg","2024-05-23T10:20:06Z"
"http://numismatics.org/collection/1978.64.286","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1978.64.286","1978.64.286","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","12.27","","","2024-05-23T07:51:47Z"
"http://numismatics.org/collection/1979.999.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1979.999.1","1979.999.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","2","","5.8","https://numismatics.org/collectionimages/19501999/1979/1979.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.1.rev.width175.jpg","2024-05-23T08:07:24Z"
"http://numismatics.org/collection/1949.172.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1949.172.1","1949.172.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","10","","5.51","https://numismatics.org/collectionimages/19001949/1949/1949.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.1.rev.width175.jpg","2024-05-23T03:59:39Z"
"http://numismatics.org/collection/1969.83.5","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.5","1969.83.5","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","9","","10.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.5.rev.width175.jpg","2024-05-23T06:50:51Z"
"http://numismatics.org/collection/1969.83.6","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.6","1969.83.6","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","10.84","https://numismatics.org/collectionimages/19501999/1969/1969.83.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.6.rev.width175.jpg","2024-05-23T06:56:44Z"
