"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23445","Copper alloy pice of Victoria, East Africa Protectorate, 1897. 0000.999.23445","0000.999.23445","","1897","1897","Victoria","","","","Hanoverian","","","pice","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa Protectorate.1","","","","","","","","","","","","","","","25.0","6.412","","","2022-08-29T08:52:23Z"
"http://numismatics.org/collection/0000.999.23527","Copper alloy pice of Victoria, East Africa Protectorate, 1898. 0000.999.23527","0000.999.23527","","1898","1898","Victoria","","","","Hanoverian","","","pice","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa Protectorate.1","","","","","","","","","","","","","","","25.0","6.455","","","2022-08-29T08:52:48Z"
"http://numismatics.org/collection/0000.999.23530","Copper alloy pice of Victoria, East Africa Protectorate, 1899. 0000.999.23530","0000.999.23530","","1899","1899","Victoria","","","","Hanoverian","","","pice","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa Protectorate.1","","","","","","","","","","","","","","","25.0","6.23","","","2022-08-29T08:52:49Z"
"http://numismatics.org/collection/0000.999.23531","Aluminum cent of Edward VII, East Africa and Uganda Protectorate, 1908. 0000.999.23531","0000.999.23531","","1908","1908","Edward VII","","","","","","","cent","Modern","Coin","","","","","Aluminum","","","","","East Africa","","","","KM East Africa.East Africa and Uganda Protectorate.5","","","","","","","","","","","","","","","22.0","1.909","","","2022-08-29T08:52:49Z"
"http://numismatics.org/collection/0000.999.23534","Silver 25 cent of Edward VII, East Africa and Uganda Protectorate, 1906. 0000.999.23534","0000.999.23534","","1906","1906","Edward VII","","","","","","","25 cent","Modern","Coin","","","","","Silver","","","","","East Africa","","","","KM East Africa.East Africa and Uganda Protectorate.3","","","","","","","","","","","","","","","18.0","2.919","","","2022-08-29T08:52:49Z"
"http://numismatics.org/collection/0000.999.23537","Silver 50 cent of Edward VII, East Africa and Uganda Protectorate, 1906. 0000.999.23537","0000.999.23537","","1906","1906","Edward VII","","","","","","","50 cent","Modern","Coin","","","","","Silver","","","","","East Africa","","","","KM East Africa.East Africa and Uganda Protectorate.4","","","","","","","","","","","","","","","24.0","5.819","","","2022-08-29T08:52:50Z"
"http://numismatics.org/collection/0000.999.23554","Copper alloy 5 cent of Edward VIII, East Africa (Birmingham), 1936. 0000.999.23554","0000.999.23554","","1936","1936","Edward VIII","","","","","","","5 cent","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.23","","","","","","","","","","","","","","","25.0","6.605","","","2022-08-29T08:52:54Z"
"http://numismatics.org/collection/0000.999.23556","Copper alloy 10 cent of Edward VIII, East Africa (Birmingham), 1936. 0000.999.23556","0000.999.23556","","1936","1936","Edward VIII","","","","","","","10 cent","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.24","","","","","","","","","","","","","","","31.0","11.439","","","2022-08-29T08:52:54Z"
"http://numismatics.org/collection/0000.999.23559","Copper alloy 10 cent, East Africa (Birmingham), 1964. 0000.999.23559","0000.999.23559","","1964","1964","","","","","","","","10 cent","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.40","","","","","","","","","","","","","","","31.0","9.425","","","2022-08-29T08:52:55Z"
"http://numismatics.org/collection/0000.999.23560","Silver 50 cent/1/2 shilling of George V, East Africa, 1921. 0000.999.23560","0000.999.23560","","1921","1921","George V","","","","","","","50 cent||1/2 shilling","Modern","Coin","","","","","Silver","","","","","East Africa","","","","KM East Africa.East Africa.20","","","","","","","","","","","","","","","21.0","3.875","","","2022-08-29T08:52:55Z"
