"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23351","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 0000.999.23351","0000.999.23351","","749","750","Yazid b. Tamim","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah a[mara] / al-amir `Abd al-Mali[k] / b. Marwan aslahahu [Allah] / bi-tab`at mithqal fa[ls] / thalathin kharru[ba waf] / `al[a yaday Yazid b. / Tamim]","","","","","","","","","","","2024-02-27T03:37:02Z"
"http://numismatics.org/collection/1974.268.48","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.48","1974.268.48","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","same as EAG.30","","","","","","","","","","","2024-02-28T07:15:06Z"
"http://numismatics.org/collection/1974.268.49","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1974.268.49","1974.268.49","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","same as EAG.30","","","","","","","","","","","2024-02-26T04:09:46Z"
"http://numismatics.org/collection/1974.268.66","Glass Mithqal Fals 30 Kharruba of Ka`b b. `Alqama, Egypt, 749–750. 1974.268.66","1974.268.66","","749","750","Ka`b b. `Alqama","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara al-amir `Abd a / l-Malik b. Marwan aslahahu / Allah bi-tab`at [mith]qal fals / thalathin kharruba waf / `ala yaday Ka`b b. / `Alqama","","","","","","","33.0","5.87","","","2024-02-28T08:30:43Z"
"http://numismatics.org/collection/1974.268.67","Glass Mithqal Fals 30 Kharruba of Mukhallad, Egypt, 749–750. 1974.268.67","1974.268.67","","749","750","Mukhallad","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah / amara al-amir `Abd a / l-Malik b. Marwan aslahahu / Allah bi-tab`at miqal (sic) fals / thalathin kharruba waf / `ala yaday Mukhallad / ...","","","","","","","","","","","2024-02-27T05:34:28Z"
"http://numismatics.org/collection/1974.268.68","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.68","1974.268.68","","749","750","Yazid b. Tamim","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","... / b. Marwan aslahahu [Allah] / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-28T05:16:06Z"
"http://numismatics.org/collection/1974.268.69","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.69","1974.268.69","","749","750","Yazid b. Tamim","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","... / [b. Marwan asla]ha[hu Allah] / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-27T09:57:24Z"
"http://numismatics.org/collection/1974.268.70","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1974.268.70","1974.268.70","","749","750","Yazid b. Tamim","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","... / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","","","","","2024-02-27T09:57:23Z"
"http://numismatics.org/collection/1956.8.1","Glass Mithqal Fals 30 Kharruba of Yazid b. Tamim, Egypt, 749–750. 1956.8.1","1956.8.1","","749","750","Yazid b. Tamim","","`Abd al-Malik b. Marwan","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.148","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","bism Allah amara / al-amir `Abd al-Malik / b. Marwan aslahahu Allah / bi-tab`at mithqal fals / thalathin kharruba waf / `ala yaday Yazid b. / Tamim","","","","","","","31.0","5.87","","","2024-02-28T12:53:43Z"
"http://numismatics.org/collection/1956.8.12","Glass Mithqal Fals 30 Kharruba of Muslim b. al-`Arraf, Egypt, 119 H. 1956.8.12","1956.8.12","","737","737","Muslim b. al-`Arraf","","al-Qasim b. `Ubayd Allah","Umayyad Caliphate","","","","Mithqal Fals 30 Kharruba","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.78-81","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Glass/4a2424cd-1618-3bde-860c-2eedb6d853d0","","","","","","","same as EAG.30","","","","","","","34.0","5.86","","","2024-02-26T09:42:32Z"
