"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28305","Silver Amulet, India, 1800 - 1900. 0000.999.28305","0000.999.28305","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","","","2022-08-30T01:25:14Z"
"http://numismatics.org/collection/0000.999.28306","Silver Amulet, India, 1800 - 1900. 0000.999.28306","0000.999.28306","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.2","","","","","","","","","","","","","","","28.0","","","","2022-08-30T01:25:14Z"
"http://numismatics.org/collection/0000.999.28307","Silver Amulet, India, 1800 - 1900. 0000.999.28307","0000.999.28307","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.7","","","","","","","","","","","","","","","35.0","","","","2022-08-30T01:25:14Z"
"http://numismatics.org/collection/0000.999.28308","Silver Amulet, India, 1800 - 1900. 0000.999.28308","0000.999.28308","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.11","","","","","","","","","","","","","","","28.0","","","","2022-08-30T01:25:14Z"
"http://numismatics.org/collection/0000.999.28309","Silver Amulet, India, 1800 - 1900. 0000.999.28309","0000.999.28309","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","33.0","","","","2022-08-30T01:25:14Z"
"http://numismatics.org/collection/1917.999.567","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1917.999.567","1917.999.567","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4","","","","","","","","","","","","","","","27.0","","","","2022-08-30T05:40:21Z"
"http://numismatics.org/collection/1917.216.4471","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1917.216.4471","1917.216.4471","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","23.0","","","","2022-08-30T05:33:02Z"
"http://numismatics.org/collection/1917.216.4472","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1917.216.4472","1917.216.4472","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","23.0","","","","2022-08-30T05:33:02Z"
"http://numismatics.org/collection/1917.216.4473","Silver Amulet, India, 1800 - 1900. 1917.216.4473","1917.216.4473","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.9","","","","","","","","","","","","","","","27.0","","","","2022-08-30T05:33:02Z"
"http://numismatics.org/collection/1917.216.4474","Silver Amulet, India, 1800 - 1900. 1917.216.4474","1917.216.4474","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-30T05:33:02Z"
"http://numismatics.org/collection/1917.216.4475","Silver Amulet, India, 1800 - 1900. 1917.216.4475","1917.216.4475","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.var","","","","","","","","","","","","","","","27.0","","","","2022-08-30T05:33:03Z"
