"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1910.49.17","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1910.49.17","1910.49.17","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T04:10:27Z"
"http://numismatics.org/collection/0000.999.75824","Copper alloy 10 cash of Hui Zong, Xi'an (China), 1107 - 1110. 0000.999.75824","0000.999.75824","","1107","1110","Hui Zong","","","","Song","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","","","","","","","40.0","16.783","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.rev.width175.jpg","2022-08-30T03:10:37Z"
"http://numismatics.org/collection/0000.999.761","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1897 - 1908. 0000.999.761","0000.999.761","","1897","1908","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 49","","","","","","","","","","","dragon seated","","","","40.0","27.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.761.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.761.rev.width175.jpg","2022-08-30T03:10:52Z"
"http://numismatics.org/collection/0000.999.762","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.762","0000.999.762","","1898","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 49","","","","","","","","","","","dragon seated","","","","","26.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.762.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.762.rev.width175.jpg","2022-08-30T03:10:54Z"
"http://numismatics.org/collection/0000.999.763","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.763","0000.999.763","","1898","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 49a","","","","","","","","","","","dragon seated","","","","","27.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.763.rev.width175.jpg","2022-08-30T03:10:55Z"
"http://numismatics.org/collection/0000.999.764","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.764","0000.999.764","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 53","","","","","","","","","","","dragon, seated","","","","","26.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.764.rev.width175.jpg","2022-08-30T03:10:57Z"
"http://numismatics.org/collection/0000.999.765","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.765","0000.999.765","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 53a","","","","","","","","","","","dragon, seated","","","","","26.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.765.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.765.rev.width175.jpg","2022-08-30T03:10:59Z"
"http://numismatics.org/collection/0000.999.766","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.766","0000.999.766","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 57","","","","","","","","","","","dragon, seated","","","","","27.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.766.rev.width175.jpg","2022-08-30T03:11:00Z"
"http://numismatics.org/collection/0000.999.767","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.767","0000.999.767","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 57","","","","","","","","","","","dragon, seated","","","","","27.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.767.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.767.rev.width175.jpg","2022-08-30T03:11:01Z"
"http://numismatics.org/collection/0000.999.769","Silver 20 cents of Guang Xu/De Tong, Xi'an (China), 1897. 0000.999.769","0000.999.769","","1897","1897","Guang Xu||De Tong","","","","Qing","","","20 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 50a||Y 43","","","","","","","","","","","dragon, seated","","","","23.5","5.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.769.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.769.rev.width175.jpg","2022-08-30T03:11:08Z"
