"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37925","Copper alloy 2 sou of Clemanson and Co., Paris, 1792. 0000.999.37925","0000.999.37925","","1792","1792","","","Clemanson and Co.","","France--Tokens","","","2 sou","Modern","Token","","","","","Copper alloy","","","","","France","","","","Ciani 234","","","","","","","","","","","","","","6","32.0","12.604","","","2022-08-30T01:53:14Z"
"http://numismatics.org/collection/0000.999.37944","Copper alloy 2 sou, Paris, 1792. 0000.999.37944","0000.999.37944","","1792","1792","","","","","France--Tokens","","","2 sou","Modern","Token","","","","","Copper alloy","","","","","France","","","","Ciani 156","","","","","","","","","","","","","","6","28.0","6.336","","","2022-08-30T01:53:17Z"
"http://numismatics.org/collection/0000.999.37955","Copper alloy 2 sou of Clemanson and Co., Paris, 1792. 0000.999.37955","0000.999.37955","","1792","1792","","","Clemanson and Co.","","France--Tokens","","","2 sou","Modern","Token","","","","","Copper alloy","","","","","France","","","","Ciani 234","","","","","","","","","","","","","","6","32.0","14.653","","","2022-08-30T01:53:19Z"
"http://numismatics.org/collection/0000.999.37962","2 sou of Clemanson and Co., Paris, 1792. 0000.999.37962","0000.999.37962","","1792","1792","","","Clemanson and Co.","","France--Tokens","","","2 sou","Modern","Token","","","","","","","","","","France","","","","Ciani 233","","","","","","","","","","","","","","12","32.0","18.363","","","2022-08-30T01:53:20Z"
"http://numismatics.org/collection/0000.999.37970","Pewter 2 sou, Paris, 1791. 0000.999.37970","0000.999.37970","","1791","1791","","","","","France--Tokens","","","2 sou","Modern","Token","","","","","Pewter","","","","","France","","","","Ciani 126","","","","","","","","","","","","","","3","35.0","16.739","","","2022-08-30T01:53:21Z"
"http://numismatics.org/collection/0000.999.56448","Brass 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 0000.999.56448","0000.999.56448","","1782","1782","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Brass","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1782/ A","","","","6","22.8","2.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.56448.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56448.rev.width175.jpg","2022-08-30T02:55:24Z"
"http://numismatics.org/collection/0000.999.56452","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 0000.999.56452","0000.999.56452","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","21.7","1.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.56452.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56452.rev.width175.jpg","2022-08-30T02:55:26Z"
"http://numismatics.org/collection/0000.999.56465","Bronze 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 0000.999.56465","0000.999.56465","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Bronze","Paris (France)","","","","French Guiana","","","","","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","12","21.6","1.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.56465.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56465.rev.width175.jpg","2022-08-30T02:55:27Z"
"http://numismatics.org/collection/0000.999.56466","Bronze 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 0000.999.56466","0000.999.56466","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Bronze","Paris (France)","","","","French Guiana","","","","","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","12","22.0","2.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.56466.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56466.rev.width175.jpg","2022-08-30T02:55:28Z"
"http://numismatics.org/collection/1898.30.9","Copper 2 sou of Louis XVI, 1774-1792, Paris. 1898.30.9","1898.30.9","","","","","","Louis XVI, 1774-1792","","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris","","","","Netherlands Antilles","","","","Pridmore St. Maarten.p. 257","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE","","","","6","22.4","1.77","https://numismatics.org/collectionimages/00001899/1898/1898.30.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.30.9.rev.width175.jpg","2022-08-30T03:51:08Z"
