"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.152.44","Glass Weight. 1931.152.44","1931.152.44","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Harpokrates l. with r. hand coming up to mouth","","Heracles bust r.","","","3","14.0","1.13","","","2022-08-30T07:03:22Z"
"http://numismatics.org/collection/1931.152.45","Glass Weight. 1931.152.45","1931.152.45","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","ibis standing r.","","","","16.0","1.08","","","2022-08-30T07:03:22Z"
"http://numismatics.org/collection/1931.152.46","Glass Weight. 1931.152.46","1931.152.46","","","","","","","","Glass uncertain","Cupid","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, round protrusion","","winged cupid standing r. w/ bow in left hand and right arm bent","","","","22.5","4.05","","","2022-08-30T07:03:22Z"
"http://numismatics.org/collection/0000.999.48281","Glass Weight. 0000.999.48281","0000.999.48281","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","10","20.5","2.66","","","2022-08-30T02:31:26Z"
"http://numismatics.org/collection/0000.999.48282","Glass Weight. 0000.999.48282","0000.999.48282","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","19.5","2.84","","","2022-08-30T02:31:26Z"
"http://numismatics.org/collection/0000.999.48283","Glass Weight. 0000.999.48283","0000.999.48283","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","female bust l.","","Heracles bust r.","","","3","17.0","2.15","","","2022-08-30T02:31:26Z"
"http://numismatics.org/collection/0000.999.48284","Glass Weight. 0000.999.48284","0000.999.48284","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","female bust l.","","Heracles bust r.","","","9","18.0","2.55","","","2022-08-30T02:31:26Z"
"http://numismatics.org/collection/0000.999.48297","Glass Weight. 0000.999.48297","0000.999.48297","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","urn?","","","","18.5","2.222","","","2022-08-30T02:31:31Z"
"http://numismatics.org/collection/0000.999.48298","Glass Weight. 0000.999.48298","0000.999.48298","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","18.0","2.64","","","2022-08-30T02:31:31Z"
"http://numismatics.org/collection/0000.999.48301","Glass Weight. 0000.999.48301","0000.999.48301","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion l. w/ crescent moon and star above back","","","","17.5","0.87","","","2022-08-30T02:31:32Z"
