"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.135.232","Bronze Coin of Ptolemy III Euergetes, 246 BCE–222 BCE. 1944.135.232","1944.135.232","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","","Roman","Coin","","","","","Bronze","","","","","","","","","Asolati.2011.68","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","21.5","6.95","","","2024-05-13T04:10:19Z"
"http://numismatics.org/collection/1944.135.233","Bronze Coin of Ptolemy III Euergetes, Cyrene, 246 BCE–222 BCE. 1944.135.233","1944.135.233","","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","","Roman","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.70","","","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","11","13.0","1.35","","","2024-05-13T04:10:20Z"
"http://numismatics.org/collection/1944.100.77194","Bronze Coin of Ptolemy I Soter, Alexandria, 285 BCE–246 BCE. 1944.100.77194","1944.100.77194","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNGCop.159||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","21.0","7.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.rev.width175.jpg","2024-05-13T12:13:48Z"
"http://numismatics.org/collection/1944.100.77195","Bronze Coin of Ptolemy I Soter, Alexandria, 285 BCE–246 BCE. 1944.100.77195","1944.100.77195","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNGCop.159||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","23.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.rev.width175.jpg","2024-05-13T12:13:48Z"
"http://numismatics.org/collection/1944.100.77196","Bronze Coin of Ptolemy I Soter, Alexandria, 285 BCE–246 BCE. 1944.100.77196","1944.100.77196","http://numismatics.org/pco/id/cpe.1_1.59","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59||SNGCop.159||Sv.146","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; dotted border","","","12","21.0","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.rev.width175.jpg","2024-05-13T12:13:49Z"
"http://numismatics.org/collection/1944.100.77204","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1944.100.77204","1944.100.77204","http://numismatics.org/pco/id/cpe.1_1.866","-285","-224","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866||Sv.786","","","","","","","","","Diademed head of Ptolemy; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle on fulmen l. pi-tau-omicron monogram to l., monogram to r.; dotted border","","","12","29.0","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77204.rev.width175.jpg","2024-05-13T12:13:58Z"
"http://numismatics.org/collection/1944.100.77205","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 285 BCE–246 BCE. 1944.100.77205","1944.100.77205","http://numismatics.org/pco/id/cpe.1_1.866","-285","-224","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 866||Sv.786","","","","","","","","","Diademed head of Ptolemy; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle on fulmen l. pi-tau-omicron monogram to l., monogram to r.; dotted border","","","12","28.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77205.rev.width175.jpg","2024-05-13T12:13:59Z"
"http://numismatics.org/collection/1944.100.77289","Silver Tetradrachm of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77289","1944.100.77289","http://numismatics.org/pco/id/cpe.1_1.926","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926||Sv.1180||cf.SNGCop.504","","","","","","","","","Diademed head of king r. with aegis; dotted border","","Eagle l. on fulmen, to l. club; dotted border","","","12","28.0","13.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77289.rev.width175.jpg","2024-05-13T12:15:20Z"
"http://numismatics.org/collection/1974.26.5494","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1974.26.5494","1974.26.5494","http://numismatics.org/pco/id/cpe.1_1.552","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 552","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 552||Sv.626","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.5494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5494.rev.width175.jpg","2024-05-14T08:25:32Z"
"http://numismatics.org/collection/1974.26.5495","Gold Pentadrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5495","1974.26.5495","http://numismatics.org/pco/id/cpe.1_1.555","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Pentadrachm||Trichryson","Greek","Coin","","","","Struck","Gold","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 555||Sv.636","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","22.0","17.86","https://numismatics.org/collectionimages/19501999/1974/1974.26.5495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5495.rev.width175.jpg","2024-05-14T08:25:33Z"
