"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1952.123.157","Silver Drachma, Miletus, 323 BCE–319 BCE. 1952.123.157","1952.123.157","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 450","","Price 2121||t.187","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.0","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.157.rev.width175.jpg","2024-05-13T06:07:56Z"
"http://numismatics.org/collection/1944.100.84667","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.84667","1944.100.84667","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||T.194a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","17.2","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84667.rev.width175.jpg","2024-05-13T03:24:41Z"
"http://numismatics.org/collection/2002.11.121","Silver Drachma, Miletus, 323 BCE–319 BCE. 2002.11.121","2002.11.121","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","","","Price 2121","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","16.0","4.11","https://numismatics.org/collectionimages/20002049/2002/2002.11.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.121.rev.width175.jpg","2024-05-16T04:55:47Z"
"http://numismatics.org/collection/1944.100.31915","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31915","1944.100.31915","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.185a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31915.rev.width175.jpg","2024-05-12T11:49:01Z"
"http://numismatics.org/collection/1944.100.31916","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31916","1944.100.31916","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.185b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31916.rev.width175.jpg","2024-05-12T11:49:02Z"
"http://numismatics.org/collection/1944.100.31917","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31917","1944.100.31917","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.185c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31917.rev.width175.jpg","2024-05-12T11:49:03Z"
"http://numismatics.org/collection/1944.100.31918","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31918","1944.100.31918","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.186","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31918.rev.width175.jpg","2024-05-12T11:49:04Z"
"http://numismatics.org/collection/1944.100.31919","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31919","1944.100.31919","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.188","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","16.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31919.rev.width175.jpg","2024-05-12T11:49:04Z"
"http://numismatics.org/collection/1944.100.31920","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31920","1944.100.31920","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","IGCH 1395","","Price 2121||t.189","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31920.rev.width175.jpg","2024-05-12T11:49:06Z"
"http://numismatics.org/collection/1944.100.31921","Silver Drachma, Miletus, 323 BCE–319 BCE. 1944.100.31921","1944.100.31921","http://numismatics.org/pella/id/price.2121","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2121","","","Price 2121||t.190","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31921.rev.width175.jpg","2024-05-12T11:49:07Z"
