"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24696","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 0000.999.24696","0000.999.24696","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","22.36","","","2022-08-29T08:56:49Z"
"http://numismatics.org/collection/1944.100.57423","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57423","1944.100.57423","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.; in field, 16","","","12","34.0","23.36","","","2022-08-31T08:07:16Z"
"http://numismatics.org/collection/1944.100.57424","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57424","1944.100.57424","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","34.0","28.12","","","2022-08-31T08:07:16Z"
"http://numismatics.org/collection/1944.100.57425","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57425","1944.100.57425","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","","22.65","","","2022-08-31T08:07:16Z"
"http://numismatics.org/collection/1944.100.57426","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57426","1944.100.57426","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","","27.7","","","2022-08-31T08:07:17Z"
"http://numismatics.org/collection/1944.100.57427","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57427","1944.100.57427","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","23.52","","","2022-08-31T08:07:17Z"
"http://numismatics.org/collection/1944.100.57428","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57428","1944.100.57428","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","25.77","","","2022-08-31T08:07:17Z"
"http://numismatics.org/collection/1944.100.57429","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.57429","1944.100.57429","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","26.9","","","2022-08-31T08:07:17Z"
"http://numismatics.org/collection/1977.118.1","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1977.118.1","1977.118.1","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1264","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","33.0","26.36","","","2022-09-02T04:03:03Z"
"http://numismatics.org/collection/1974.26.3327","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1974.26.3327","1974.26.3327","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","26.04","","","2022-09-02T03:21:35Z"
"http://numismatics.org/collection/1974.26.3329","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1974.26.3329","1974.26.3329","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","24.78","","","2022-09-02T03:21:35Z"
"http://numismatics.org/collection/1974.140.97","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1974.140.97","1974.140.97","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1805||M 1338","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.","","","12","35.0","23.24","","","2022-09-02T02:29:19Z"
"http://numismatics.org/collection/1995.11.283","Bronze Drachm of Hadrian, Alexandreia, AD 127 - AD 128. 1995.11.283","1995.11.283","","12","12","","Hadrian","","","Nilus","Drachm","Roman","","","Hadrian","","Struck","Bronze","Alexandreia","Coin","","","","","D 1805||M 1267","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Nilus reclining l.; in field, 16","","","12","33.0","23.36","","","2022-09-20T08:28:24Z"
