"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.7190","Paper 100 krona of Landsbanki Islands, Iceland kingdom (London). 1992.117.7190","1992.117.7190","","","","","","Landsbanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Scandinavia||Denmark","","","","Pick Iceland.30","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:02Z"
"http://numismatics.org/collection/1992.117.7200","Paper 100 krona of Landsbanki Islands, Iceland kingdom (London). 1992.117.7200","1992.117.7200","","","","","","Landsbanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson and Company","","Paper","London","","","","Scandinavia||Denmark","","","","Pick Iceland.35","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:03Z"
"http://numismatics.org/collection/1992.117.7202","Paper 100 krona of Landsbanki Islands, Iceland republic. 1992.117.7202","1992.117.7202","","","","","","Landsbanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.40","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:04Z"
"http://numismatics.org/collection/1992.117.7207","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7207","1992.117.7207","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:04Z"
"http://numismatics.org/collection/1992.117.7208","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7208","1992.117.7208","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.7209","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7209","1992.117.7209","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.7210","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7210","1992.117.7210","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.7211","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7211","1992.117.7211","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.7212","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7212","1992.117.7212","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.7213","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7213","1992.117.7213","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:06Z"
"http://numismatics.org/collection/1992.117.7214","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7214","1992.117.7214","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.44","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:06Z"
"http://numismatics.org/collection/1992.117.7227","Paper 100 krona of Sedlabanki Islands, Iceland republic. 1992.117.7227","1992.117.7227","","","","","","Sedlabanki Islands","","","","","100 krona","Modern","Paper Money","","","Bradbury, Wilkinson","","Paper","","","","","Scandinavia","","","","Pick Iceland.50","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:08Z"
"http://numismatics.org/collection/1996.26.1","Nickel brass 100 krona, Iceland republic (London), 1995. 1996.26.1","1996.26.1","","1995","1995","","","","","Iceland--Independent","","","100 krona","Modern","Coin","","","","","Nickel brass","London","","","","Scandinavia","","","","KM Iceland.not.yet","","","","","","","","","","","","","","","26.0","8.57","","","2022-09-20T08:46:02Z"
