"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28469","Copper Coin of New Jersey, Morristown, 1787. 0000.999.28469","0000.999.28469","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 936||Maris 6-C||Whitman 5040","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.28469.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28469.rev.width175.jpg","2022-08-30T01:25:42Z"
"http://numismatics.org/collection/0000.999.28491","Copper Coin of New Jersey, Morristown, 1787. 0000.999.28491","0000.999.28491","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 944||Maris 63-r||Whitman 5370","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","10.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.28491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28491.rev.width175.jpg","2022-08-30T01:25:45Z"
"http://numismatics.org/collection/0000.999.28492","Copper Coin of New Jersey, Morristown, 1787. 0000.999.28492","0000.999.28492","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 943||Maris 63-s||Whitman 5375","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","10.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.28492.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28492.rev.width175.jpg","2022-08-30T01:25:46Z"
"http://numismatics.org/collection/0000.999.28493","Copper Coin of New Jersey, Morristown, 1787. 0000.999.28493","0000.999.28493","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-t||Whitman 5380","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.28493.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28493.rev.width175.jpg","2022-08-30T01:25:46Z"
"http://numismatics.org/collection/0000.999.28494","Copper Coin of New Jersey, Morristown, 1788. 0000.999.28494","0000.999.28494","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 946||Maris 65-u||Whitman 5495","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.28494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28494.rev.width175.jpg","2022-08-30T01:25:46Z"
"http://numismatics.org/collection/0000.999.28495","Copper Coin of New Jersey, Morristown, 1788. 0000.999.28495","0000.999.28495","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 949||Maris 67-v||Whitman 5510","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.28495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28495.rev.width175.jpg","2022-08-30T01:25:46Z"
"http://numismatics.org/collection/0000.999.28496","Copper Coin of New Jersey, Morristown, 1788. 0000.999.28496","0000.999.28496","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 949||Maris 67-v||Whitman 5510","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.28496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28496.rev.width175.jpg","2022-08-30T01:25:46Z"
"http://numismatics.org/collection/0000.999.55204","Copper Coin of New Jersey/Barbados, Morristown, 1787. 0000.999.55204","0000.999.55204","","1787","1787","","","New Jersey||Barbados","","","","","","North American","Coin","","","Mould, Walter","","Copper","Morristown","","","","United States||Barbados||New Jersey","","","","Breen 937||Maris 6-D||Whitman 5050","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","6","30.2","","https://numismatics.org/collectionimages/00001899/0000/0000.999.55204.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55204.rev.width175.jpg","2022-08-30T02:51:23Z"
"http://numismatics.org/collection/1919.75.33","Copper Coin of New Jersey, Morristown, 1787. 1919.75.33","1919.75.33","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","","Copper","Morristown","","","","United States||New Jersey","","","","Breen 938||Maris 60-p||Whitman 5340","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBS UNUM","Shield","","","","31.0","9.03","https://numismatics.org/collectionimages/19001949/1919/1919.75.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.75.33.rev.width175.jpg","2022-08-30T05:46:13Z"
"http://numismatics.org/collection/1931.58.526","Copper Coin of New Jersey, Morristown, 1787. 1931.58.526","1931.58.526","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 943||Maris 63-q||Whitman 5365","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.47","https://numismatics.org/collectionimages/19001949/1931/1931.58.526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.526.rev.width175.jpg","2022-08-30T07:06:23Z"
