"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31023","Bronze Aureus of Gallienus, 253–268. 0000.999.31023","0000.999.31023","","253","268","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Aureus","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALONINA AVG","Female head r.","VENVS GENETRIX","Venus standing","","","","","","","","2024-05-15T11:03:32Z"
"http://numismatics.org/collection/1944.100.30659","Silver Antoninianus of Valerian, Lugdunum, 258. 1944.100.30659","1944.100.30659","","258","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGE[TIAE]","Temple, goddess within","","","6","22.9","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.rev.width175.jpg","2024-05-12T11:27:21Z"
"http://numismatics.org/collection/1944.100.30660","Silver Antoninianus of Valerian, Lugdunum, 258. 1944.100.30660","1944.100.30660","","258","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","6","20.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.rev.width175.jpg","2024-05-12T11:27:23Z"
"http://numismatics.org/collection/1944.100.30661","Silver Antoninianus of Valerian, Lugdunum, 258. 1944.100.30661","1944.100.30661","","258","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","12","23.3","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.rev.width175.jpg","2024-05-12T11:27:24Z"
"http://numismatics.org/collection/1944.100.30662","Silver Antoninianus of Valerian, Lugdunum, 258. 1944.100.30662","1944.100.30662","","258","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","12","22.6","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.rev.width175.jpg","2024-05-12T11:27:25Z"
"http://numismatics.org/collection/1944.100.30663","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.30663","1944.100.30663","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS FELIX","Venus, veiled, seated left, holding apple in right hand (?) and sceptre in left hand; at her feet, captive, Cupid, or child","","","7","21.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30663.rev.width175.jpg","2024-05-12T11:27:26Z"
"http://numismatics.org/collection/1944.100.30664","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.30664","1944.100.30664","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS FELI[X]","Venus, veiled, seated left, holding apple in right hand (?) and sceptre in left hand; at her feet, captive, Cupid, or child","","","6","21.9","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.rev.width175.jpg","2024-05-12T11:27:27Z"
"http://numismatics.org/collection/1944.100.30665","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.30665","1944.100.30665","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding Victory in right hand and palm (?) in left hand","","","6","23.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.30665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30665.rev.width175.jpg","2024-05-12T11:27:28Z"
"http://numismatics.org/collection/1944.100.30666","Silver Antoninianus of Valerian, Lugdunum, 257–258. 1944.100.30666","1944.100.30666","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding Victory in right hand and palm (?) in left hand","","","6","22.4","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30666.rev.width175.jpg","2024-05-12T11:27:29Z"
"http://numismatics.org/collection/1944.100.30667","Silver Antoninianus of Valerian, Rome, 256–257. 1944.100.30667","1944.100.30667","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing right, holding infant; at her feet, left, child standing","","","12","23.4","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.30667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30667.rev.width175.jpg","2024-05-12T11:27:30Z"
